Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle L Lawrence,City Manager,243073.76,0.00,8332.00,92443.13,251405.76,,343848.89,2017,,Oceanside,FT
Frank S McCoy Jr.,Police Chief,219469.02,0.00,19058.32,97422.12,238527.34,,335949.46,2017,,Oceanside,FT
Gary P Alexis,Police Officer,87966.73,156541.54,32476.56,51738.95,276984.83,,328723.78,2017,,Oceanside,FT
John P Mullen,City Attorney,243538.27,0.00,14147.97,65482.75,257686.24,,323168.99,2017,,Oceanside,FT
Thomas A Aguigui,Police Captain,165033.84,0.00,54224.02,91607.61,219257.86,,310865.47,2017,,Oceanside,FT
William M Kogerman,Deputy Fire Chief,155160.64,43002.00,25416.81,84617.42,223579.45,,308196.87,2017,,Oceanside,FT
Joseph W Ward,Deputy Fire Chief,156510.64,38390.00,21987.23,84405.60,216887.87,,301293.47,2017,,Oceanside,FT
Manuel A Armijo,Police Captain,174604.80,0.00,27575.79,97700.82,202180.59,,299881.41,2017,,Oceanside,FT
Peter H Lawrence,Fire Battalion Chief (56 Hour),138284.16,76270.00,24389.29,57974.45,238943.45,,296917.90,2017,,Oceanside,FT
Deanna M Lorson,Assistant City Manager,202292.85,0.00,6724.00,71620.95,209016.85,,280637.80,2017,,Oceanside,FT
Sean W Marchand,Police Captain,170752.56,0.00,21208.56,85347.54,191961.12,,277308.66,2017,,Oceanside,FT
Jack E Reed,Police Sergeant,75594.22,52897.52,75831.14,64730.63,204322.88,,269053.51,2017,,Oceanside,PT
Richard W Robinson,Fire Chief,190698.71,0.00,5139.15,64959.24,195837.86,,260797.10,2017,,Oceanside,FT
Greg S De Avila,Fire Battalion Chief (56 Hour),129701.52,48208.92,15864.50,62236.08,193774.94,,256011.02,2017,,Oceanside,FT
Cari K Dale,Water Utilities Director,181306.00,0.00,5704.00,68285.39,187010.00,,255295.39,2017,,Oceanside,FT
Thomas L Watson,Firefighter Paramedic (56 Hour),82879.04,116734.60,14128.84,39703.29,213742.48,,253445.77,2017,,Oceanside,FT
Jeffrey T Brandt,Police Sergeant,97199.71,16940.96,58482.84,79692.22,172623.51,,252315.73,2017,,Oceanside,PT
Taurino Valdovinos,Police Lieutenant,143735.12,0.00,29847.33,75219.91,173582.45,,248802.36,2017,,Oceanside,FT
Richard J Schickel,Police Sergeant,71643.19,31517.51,74914.33,68050.30,178075.03,,246125.33,2017,,Oceanside,PT
Barbara L Hamilton,Assistant City Attorney,173430.94,0.00,8956.32,63608.66,182387.26,,245995.92,2017,,Oceanside,FT
Felix Urrutia III,Fire Captain (56 Hour),97962.64,77684.27,15670.66,54088.64,191317.57,,245406.21,2017,,Oceanside,FT
Adam P Knowland,Police Lieutenant,143688.56,0.00,25578.54,74841.43,169267.10,,244108.53,2017,,Oceanside,FT
Margery M Pierce,Housing and Neighborhood Services Director,172890.64,0.00,16346.53,53429.35,189237.17,,242666.52,2017,,Oceanside,FT
Aaron A Doyle,Police Lieutenant,139338.56,0.00,28203.67,74841.43,167542.23,,242383.66,2017,,Oceanside,FT
George W Darrah II,Police Lieutenant,138360.08,0.00,28580.42,75261.04,166940.50,,242201.54,2017,,Oceanside,FT
Frank J Wagner,Police Officer,89323.20,53852.98,40204.71,58686.73,183380.89,,242067.62,2017,,Oceanside,FT
Jose R Favela,Police Sergeant,106472.36,33152.34,36458.48,65582.08,176083.18,,241665.26,2017,,Oceanside,FT
Karen R Laser,Police Lieutenant,143688.56,0.00,22586.94,74841.43,166275.50,,241116.93,2017,,Oceanside,FT
Kelinda M Garcia,Police Sergeant,104058.92,36659.83,35541.86,64395.44,176260.61,,240656.05,2017,,Oceanside,FT
Matthew N Cole,Police Lieutenant,143688.56,0.00,20243.02,74041.29,163931.58,,237972.87,2017,,Oceanside,FT
Terry R Collis,Fire Battalion Chief (40 Hour),118157.04,40530.00,12521.00,66365.87,171208.04,,237573.91,2017,,Oceanside,FT
Valencia I Warner-Saadat,Police Lieutenant,140145.44,0.00,19595.34,77331.67,159740.78,,237072.45,2017,,Oceanside,FT
Jane M McPherson,Finance Director,168670.50,0.00,15535.35,52294.66,184205.85,,236500.51,2017,,Oceanside,FT
Mike A Taele,Police Officer,87828.96,55506.78,35932.54,56670.69,179268.28,,235938.97,2017,,Oceanside,FT
Billy R Weese,Police Sergeant,116189.04,24687.43,28833.57,64847.19,169710.04,,234557.23,2017,,Oceanside,FT
Jeffrey M Novak,Police Sergeant,106629.42,23263.80,33502.78,69535.28,163396.00,,232931.28,2017,,Oceanside,FT
Ignacio Lopez Jr.,Police Lieutenant,131864.56,0.00,24849.46,75219.89,156714.02,,231933.91,2017,,Oceanside,FT
John A McKean,Police Sergeant,106118.60,44310.72,31071.87,50351.96,181501.19,,231853.15,2017,,Oceanside,FT
Travis J Norton,Police Sergeant,110212.57,25006.12,28691.23,67928.87,163909.92,,231838.79,2017,,Oceanside,FT
Daniel J Sullivan,Police Lieutenant,136454.32,0.00,23083.68,71262.78,159538.00,,230800.78,2017,,Oceanside,FT
Stephen A Bellefeuille,Police Officer,88977.12,65070.91,22708.29,52850.20,176756.32,,229606.52,2017,,Oceanside,FT
David C Parsons,Fire Captain (40 Hour),97430.86,44644.00,30484.49,56704.02,172559.35,,229263.37,2017,,Oceanside,FT
Daniel R Karrer,Firefighter Paramedic (56 Hour),80077.06,91029.26,11821.79,44372.09,182928.11,,227300.20,2017,,Oceanside,FT
Yukari Krause-Brown,Information Technologies Division Manager,105330.78,0.00,77050.56,44599.97,182381.34,,226981.31,2017,,Oceanside,FT
Michael C Kos,Police Sergeant,100963.32,19959.00,37573.94,67906.44,158496.26,,226402.70,2017,,Oceanside,FT
Deborah L Nash,Assistant City Attorney,158135.73,0.00,8147.36,59564.88,166283.09,,225847.97,2017,,Oceanside,FT
Hans K Koger,Public Works Director,163623.11,0.00,10161.60,50281.86,173784.71,,224066.57,2017,,Oceanside,FT
James E Ridenour Jr.,Police Sergeant,98684.51,31500.07,31957.43,61274.10,162142.01,,223416.11,2017,,Oceanside,PT
Mark A Campbell,Fire Captain (56 Hour),95357.20,63573.46,10775.91,52890.39,169706.57,,222596.96,2017,,Oceanside,FT
Robert S Sarracino,Police Officer,85588.33,69260.18,14115.30,53310.86,168963.81,,222274.67,2017,,Oceanside,FT
Matthew T Bussey,Police Sergeant,114455.40,13505.91,30749.28,63448.70,158710.59,,222159.29,2017,,Oceanside,FT
Robert K O'Brien,Human Resources Director,152446.21,0.00,7778.98,60216.70,160225.19,,220441.89,2017,,Oceanside,FT
Louis J Rehberg,Fire Captain (56 Hour),91986.16,62842.11,9544.35,55968.79,164372.62,,220341.41,2017,,Oceanside,PT
Michael D Farnham,Fire Captain (56 Hour),97907.20,58486.97,10541.40,52828.49,166935.57,,219764.06,2017,,Oceanside,FT
Mark D Rowe,Fire Captain (56 Hour),97907.20,58437.63,10233.39,53094.25,166578.22,,219672.47,2017,,Oceanside,FT
Erik Ellgard,Police Officer,80816.16,63433.90,19406.43,55856.39,163656.49,,219512.88,2017,,Oceanside,FT
Kevin M Levesque Jr.,Firefighter Paramedic (56 Hour),81778.40,87014.09,10035.50,40395.31,178827.99,,219223.30,2017,,Oceanside,FT
Steven M Stracke,Police Officer,87378.92,58756.04,24045.89,48671.98,170180.85,,218852.83,2017,,Oceanside,FT
Ann C O'Neill,Police Officer,85849.70,53117.95,27134.97,52602.59,166102.62,,218705.21,2017,,Oceanside,FT
Duane A Schott,Police Officer,88527.82,45292.19,28662.94,56199.73,162482.95,,218682.68,2017,,Oceanside,FT
Glen H Morgan,Fire Captain (56 Hour),91624.00,53815.32,17064.39,55827.11,162503.71,,218330.82,2017,,Oceanside,PT
Andrew G Stotts,Fire Captain (56 Hour),96807.04,51356.89,15987.68,53896.62,164151.61,,218048.23,2017,,Oceanside,FT
Jerrold R Butler,Police Sergeant,98893.23,11023.02,43011.53,63619.01,152927.78,,216546.79,2017,,Oceanside,PT
David H Estrada,Police Officer,85588.32,51352.03,24856.05,54157.26,161796.40,,215953.66,2017,,Oceanside,FT
Jeremy J Brandt,Fire Captain (56 Hour),97907.21,55939.26,8899.95,53019.98,162746.42,,215766.40,2017,,Oceanside,FT
Robert A Moore,Police Officer,92161.22,59600.04,24891.41,39037.32,176652.67,,215689.99,2017,,Oceanside,FT
Gabriel Jimenez,Police Sergeant,109095.04,11085.39,28537.41,65736.69,148717.84,,214454.53,2017,,Oceanside,FT
Marc R Kalb,Police Officer,92643.85,54451.12,18912.06,48131.20,166007.03,,214138.23,2017,,Oceanside,FT
Ralph H Alvis,Police Sergeant,110129.68,8712.31,33916.89,59330.39,152758.88,,212089.27,2017,,Oceanside,FT
Jorge A Garcia,Firefighter Paramedic (56 Hour),82891.04,68622.50,18348.62,40668.89,169862.16,,210531.05,2017,,Oceanside,FT
Joshua A Morris,Police Sergeant,118485.60,14265.27,14964.37,62376.56,147715.24,,210091.80,2017,,Oceanside,FT
David W Overton,Fire Captain (56 Hour),89986.00,51673.87,11546.32,56679.88,153206.19,,209886.07,2017,,Oceanside,PT
Marco A Mendoza,Police Sergeant,107062.62,8363.28,29747.16,64498.94,145173.06,,209672.00,2017,,Oceanside,FT
Clint J Bussey,Police Officer,88738.94,34782.78,29847.69,56054.84,153369.41,,209424.25,2017,,Oceanside,FT
Richard R Davis,Police Sergeant,112051.60,16173.35,18487.99,62413.14,146712.94,,209126.08,2017,,Oceanside,FT
Joseph A McNally,Fire Captain (56 Hour),90986.08,45191.08,15428.26,57190.10,151605.42,,208795.52,2017,,Oceanside,PT
Scott M Garrett,Police Sergeant,114397.04,15620.27,17024.92,61502.35,147042.23,,208544.58,2017,,Oceanside,FT
Marilyn K Ortega,Police Sergeant,109249.20,9715.17,23464.33,65244.48,142428.70,,207673.18,2017,,Oceanside,FT
Michael D Provence,Police Sergeant,104773.70,7778.55,30751.88,63766.57,143304.13,,207070.70,2017,,Oceanside,FT
Tyrus C Moulder,Police Officer,91494.48,47184.03,25759.19,42271.75,164437.70,,206709.45,2017,,Oceanside,FT
Justin W Klopfenstein,Fire Captain (56 Hour),99249.72,47920.09,11097.03,48032.01,158266.84,,206298.85,2017,,Oceanside,FT
Nathanael C Brazelton,Police Sergeant,109920.72,10347.40,20151.75,65769.37,140419.87,,206189.24,2017,,Oceanside,FT
Shawn M Kelly,Police Officer,92892.26,48209.98,24178.26,40350.81,165280.50,,205631.31,2017,,Oceanside,FT
Timothy L Scott,Fire Captain (56 Hour),101263.84,46929.65,8917.95,48197.19,157111.44,,205308.63,2017,,Oceanside,FT
Gregory T Stahley,Police Sergeant,95275.05,8083.38,33475.14,67320.26,136833.57,,204153.83,2017,,Oceanside,PT
Mathew J Price,Fire Captain (56 Hour),92041.60,46295.42,9564.52,55654.87,147901.54,,203556.41,2017,,Oceanside,PT
Ryan P Davis,Police Sergeant,110796.32,18581.06,15731.77,58107.93,145109.15,,203217.08,2017,,Oceanside,FT
Scott C Bowers,Fire Captain (56 Hour),91986.16,46431.68,8232.69,55868.59,146650.53,,202519.12,2017,,Oceanside,PT
Kedrick C Sadler,Police Sergeant,107897.16,10940.00,18150.67,65324.45,136987.83,,202312.28,2017,,Oceanside,FT
Brannon D Heathman,Police Officer,83366.17,48214.63,15575.77,55124.60,147156.57,,202281.17,2017,,Oceanside,FT
Daniel S Fernandes,Fire Captain (56 Hour),97962.64,42407.42,8400.45,52884.85,148770.51,,201655.36,2017,,Oceanside,FT
Mark S Barnett,Fire Engineer (56 Hour),90952.81,58854.72,8854.70,42674.26,158662.23,,201336.49,2017,,Oceanside,FT
Jose E Martinez,Consulting Assistant,85143.01,2604.34,58798.96,54480.95,146546.31,,201027.26,2017,,Oceanside,PT
Jose A Perez,Police Officer,93981.36,36088.35,27929.93,42992.66,157999.64,,200992.30,2017,,Oceanside,FT
Anthony N Flores,Police Officer,83366.16,37157.35,24192.64,56223.27,144716.15,,200939.42,2017,,Oceanside,FT
Jose Gomez,Police Officer,89287.20,37478.68,21174.70,52995.54,147940.58,,200936.12,2017,,Oceanside,FT
Richard D Molina,Firefighter Paramedic (56 Hour),80768.48,58815.05,15191.79,45486.60,154775.32,,200261.92,2017,,Oceanside,FT
Mark W Finstuen,Fire Captain (40 Hour),100241.92,33633.90,12300.88,52886.49,146176.70,,199063.19,2017,,Oceanside,FT
Martin J Morabe,Police Officer,88007.94,28591.25,29084.61,52480.39,145683.80,,198164.19,2017,,Oceanside,FT
Thomas G Wayer,Police Sergeant,107059.76,0.00,27248.10,63812.55,134307.86,,198120.41,2017,,Oceanside,FT
Phillip E Cotton Jr.,Fire Captain (56 Hour),95384.56,33379.33,13659.33,54701.27,142423.22,,197124.49,2017,,Oceanside,FT
Lonny S Harper,Police Sergeant,99700.02,16884.51,23268.79,57244.99,139853.32,,197098.31,2017,,Oceanside,PT
Steven T Palmieri,Firefighter Paramedic (56 Hour),80768.48,62065.00,9073.40,44149.27,151906.88,,196056.15,2017,,Oceanside,FT
Jon A Seabron,Police Officer,89041.93,34279.61,16521.93,55781.09,139843.47,,195624.56,2017,,Oceanside,FT
Adam T Morales,Police Officer,93988.80,39325.34,20405.12,41011.51,153719.26,,194730.77,2017,,Oceanside,FT
Aaron M Miller,Police Officer,86224.92,33548.77,21263.69,53527.11,141037.38,,194564.49,2017,,Oceanside,FT
Jason R Baker,Firefighter Paramedic (56 Hour),78433.76,59561.20,10330.04,45111.21,148325.00,,193436.21,2017,,Oceanside,FT
Ronald L Nevares Jr.,Police Officer,84902.70,28867.36,25291.82,54287.65,139061.88,,193349.53,2017,,Oceanside,FT
Sherri L Cosby,Library Director,133094.34,0.00,5252.00,54935.99,138346.34,,193282.33,2017,,Oceanside,FT
Timmy R Badillo,Fire Engineer (56 Hour),79089.46,55953.50,8525.75,49595.47,143568.71,,193164.18,2017,,Oceanside,PT
Lloyd J Martinez,Fire Engineer (56 Hour),90659.04,44558.62,12828.80,44719.50,148046.46,,192765.96,2017,,Oceanside,FT
Jessamyn L Specht,Fire Battalion Chief (56 Hour),101163.03,26042.00,20371.76,44863.27,147576.79,,192440.06,2017,,Oceanside,PT
Wesley L McGee,Fire Captain (56 Hour),91986.17,35137.22,8897.07,55857.04,136020.46,,191877.50,2017,,Oceanside,PT
Michael C Bowman,Fire Engineer (56 Hour),82796.32,46568.28,9971.80,50864.22,139336.40,,190200.62,2017,,Oceanside,FT
Scott T Thomas,Fire Engineer (56 Hour),90659.04,41945.68,12728.90,44719.50,145333.62,,190053.12,2017,,Oceanside,FT
Lucifer J Keener,Fire Captain (56 Hour),95357.20,33459.30,7957.65,52958.07,136774.15,,189732.22,2017,,Oceanside,FT
Samuel B Hay III,Police Officer,91496.34,5092.80,33150.68,59941.20,129739.82,,189681.02,2017,,Oceanside,FT
Justin A Willms,Police Officer,88190.64,14647.50,30559.64,55780.26,133397.78,,189178.04,2017,,Oceanside,FT
Bryan J Campagna,Police Officer,89323.20,30120.16,18392.54,51254.90,137835.90,,189090.80,2017,,Oceanside,FT
Timothy K Huerta,Firefighter Paramedic (56 Hour),80768.48,54761.73,9196.99,44159.31,144727.20,,188886.51,2017,,Oceanside,FT
Krzysztof J Kaminski,Firefighter Paramedic (56 Hour),81190.44,53021.30,11289.48,43000.15,145501.22,,188501.37,2017,,Oceanside,FT
Yanci D Blackwell,Police Officer,83366.18,22844.63,26269.59,55856.40,132480.40,,188336.80,2017,,Oceanside,FT
Alfredo Cabrera,Firefighter Paramedic (56 Hour),75907.20,52334.74,14716.48,45321.27,142958.42,,188279.69,2017,,Oceanside,FT
John K Wilson,Police Officer,89287.20,10862.76,29619.13,57739.92,129769.09,,187509.01,2017,,Oceanside,FT
Harold J Farney,Police Officer,87459.60,16813.75,28731.71,53827.41,133005.06,,186832.47,2017,,Oceanside,FT
Joshua P Henry,Fire Engineer (56 Hour),80574.48,45024.26,9358.71,51628.94,134957.45,,186586.39,2017,,Oceanside,PT
Karla K Williams,Police Officer,90852.05,28944.58,17711.23,48959.11,137507.86,,186466.97,2017,,Oceanside,FT
Jacob A Chambers,Firefighter Paramedic (56 Hour),78433.76,49894.29,11151.41,46097.61,139479.46,,185577.07,2017,,Oceanside,FT
Brian R Mickschl,Firefighter Paramedic (56 Hour),80332.72,57583.44,9019.86,38348.36,146936.02,,185284.38,2017,,Oceanside,FT
Kyle C Kruthaup,Firefighter Paramedic (56 Hour),74926.16,52135.13,10531.90,47384.13,137593.19,,184977.32,2017,,Oceanside,FT
Michael I Shelton,Fire Engineer (56 Hour),81398.65,40530.04,13462.03,49016.96,135390.72,,184407.68,2017,,Oceanside,PT
James C Smith,Police Officer,71114.22,8359.51,42291.68,61224.84,121765.41,,182990.25,2017,,Oceanside,FT
Jonathan S Kislingbury,Police Officer,89287.20,29665.00,12493.82,50916.04,131446.02,,182362.06,2017,,Oceanside,FT
Christopher D O'Konski,Police Officer,93450.72,19194.25,21567.33,47935.69,134212.30,,182147.99,2017,,Oceanside,FT
Damon Smith,Police Officer,88738.96,7664.07,30989.25,54602.56,127392.28,,181994.84,2017,,Oceanside,FT
Greg S Keppler,Principal Water Engineer,119334.50,0.00,12231.54,50026.25,131566.04,,181592.29,2017,,Oceanside,FT
Scott G Stein,Fire Captain (40 Hour),85662.40,29651.49,9527.36,56543.33,124841.25,,181384.58,2017,,Oceanside,PT
Jeffrey D Killion,Police Officer,89323.20,18532.25,20426.02,52648.39,128281.47,,180929.86,2017,,Oceanside,FT
Mark W Fullen,Police Officer,88409.42,5454.94,32025.99,54502.63,125890.35,,180392.98,2017,,Oceanside,FT
David S Cunniff,Police Officer,82500.38,16028.97,24006.90,57820.82,122536.25,,180357.07,2017,,Oceanside,FT
Christopher S Sturges,Firefighter Paramedic (56 Hour),75871.20,48671.81,11560.34,44102.87,136103.35,,180206.22,2017,,Oceanside,FT
Jose L Lopez Jr.,Police Officer,89287.20,16619.60,20458.05,53838.50,126364.85,,180203.35,2017,,Oceanside,FT
Adrian S Corrales,Fire Captain (56 Hour),88830.26,35975.04,8054.81,47134.29,132860.11,,179994.40,2017,,Oceanside,PT
Anne M Perrigo,Senior Deputy City Attorney,136659.45,0.00,0.00,43323.77,136659.45,,179983.22,2017,,Oceanside,FT
Sheri N Brown,Financial Services Division Manager,124961.36,0.00,4188.96,50827.36,129150.32,,179977.68,2017,,Oceanside,FT
Ronald M Ramos,Firefighter Paramedic (56 Hour),75524.32,46146.15,14707.02,43064.07,136377.49,,179441.56,2017,,Oceanside,FT
Steven M Peppard,Police Officer,86737.20,33033.90,9521.21,50036.62,129292.31,,179328.93,2017,,Oceanside,FT
Carl K Wilson,Police Officer,82382.78,14181.32,24223.31,58171.24,120787.41,,178958.65,2017,,Oceanside,FT
John C Boulan,Fire Captain (56 Hour),97962.64,15392.70,11449.24,54083.20,124804.58,,178887.78,2017,,Oceanside,FT
Cory  A Hawk,Fire Engineer (56 Hour),80574.52,37335.21,9157.13,51689.10,127066.86,,178755.96,2017,,Oceanside,PT
Jonathan A Regner,Fire Engineer (56 Hour),89069.04,30495.83,13270.44,45522.97,132835.31,,178358.28,2017,,Oceanside,FT
Tyrone J Dunn,Police Officer,93687.60,22841.62,19461.74,42198.53,135990.96,,178189.49,2017,,Oceanside,FT
Bryan L Hunt,Firefighter Paramedic (56 Hour),76062.49,48325.19,9036.00,44376.19,133423.68,,177799.87,2017,,Oceanside,FT
Anthony P Chapman,Fire Captain (56 Hour),87748.38,26868.47,8237.08,54772.09,122853.93,,177626.02,2017,,Oceanside,PT
David O Hoffmann,Police Officer,76140.13,26779.10,20818.02,53546.69,123737.25,,177283.94,2017,,Oceanside,FT
Bryan C Hendrix,Police Officer,85366.50,16371.05,23405.50,52027.96,125143.05,,177171.01,2017,,Oceanside,FT
Blake E Dorse,Fire Captain (56 Hour),90355.29,27789.69,7820.80,51066.87,125965.78,,177032.65,2017,,Oceanside,PT
Wayne W Wootton,Police Officer,86836.38,18412.60,18803.25,52927.96,124052.23,,176980.19,2017,,Oceanside,FT
Hayden H Harshman,Fire Engineer (56 Hour),88103.10,33521.05,7559.20,47658.80,129183.35,,176842.15,2017,,Oceanside,FT
Ryan T Erwin,Police Officer,83366.16,20783.61,16595.91,55856.39,120745.68,,176602.07,2017,,Oceanside,FT
Kellen H Harris,Firefighter Paramedic (56 Hour),81236.36,43233.45,10345.48,41676.70,134815.29,,176491.99,2017,,Oceanside,FT
Christopher L Wilson,Firefighter Paramedic (56 Hour),78545.34,44148.64,8435.82,45298.02,131129.80,,176427.82,2017,,Oceanside,FT
David M Gans,Chief Building Official,122055.12,0.00,4126.40,50193.84,126181.52,,176375.36,2017,,Oceanside,FT
Edward L Lane,Police Officer,87321.38,18414.45,16369.54,53920.80,122105.37,,176026.17,2017,,Oceanside,FT
Matthew B Byrd,Police Officer,82871.52,19848.71,22908.53,50272.69,125628.76,,175901.45,2017,,Oceanside,FT
Gabriel M Nolasco,Police Officer,85502.70,17322.76,21174.37,51815.99,123999.83,,175815.82,2017,,Oceanside,FT
James-Ryan V Ferrer,Police Officer,83038.32,23739.07,14965.85,54007.70,121743.24,,175750.94,2017,,Oceanside,FT
Mark A Bussey,Police Officer,83760.75,16544.40,19777.65,55513.80,120082.80,,175596.60,2017,,Oceanside,FT
Matthew J Parenteau,Police Officer,91621.92,6435.53,25645.18,51398.63,123702.63,,175101.26,2017,,Oceanside,FT
Cliston B Hensley,Firefighter Paramedic (56 Hour),79575.44,42978.43,9404.80,43050.98,131958.67,,175009.65,2017,,Oceanside,FT
Josh S Ferry,Police Officer,89287.20,12445.45,20191.90,52822.07,121924.55,,174746.62,2017,,Oceanside,FT
Jeffrey S Hunt,City Planner,124081.68,0.00,1244.00,48667.69,125325.68,,173993.37,2017,,Oceanside,FT
Jon G Dominique,Police Officer,90946.92,13362.62,21511.14,48093.43,125820.68,,173914.11,2017,,Oceanside,FT
Dennis J Ewing,Police Officer,88885.74,17547.89,16445.92,50982.92,122879.55,,173862.47,2017,,Oceanside,FT
Gerald R Moreno,Police Officer,95266.33,913.20,24627.76,52777.65,120807.29,,173584.94,2017,,Oceanside,FT
Justin A Pecchia,Police Officer,87459.60,10484.08,22965.74,52525.81,120909.42,,173435.23,2017,,Oceanside,FT
Brent A Keys,Police Officer,84217.62,15832.36,17764.97,55244.00,117814.95,,173058.95,2017,,Oceanside,FT
William H Curtis,Beach Lifeguard Captain,102484.80,3496.60,8380.87,58528.54,114362.27,,172890.81,2017,,Oceanside,FT
David J Pepsny,Firefighter Paramedic (56 Hour),81860.74,46248.98,9376.27,35006.64,137485.99,,172492.63,2017,,Oceanside,FT
Brian K Myers,Fire Engineer (56 Hour),90895.92,27900.25,14991.10,38380.96,133787.27,,172168.23,2017,,Oceanside,FT
Joshua B Young,Police Officer,89287.20,9774.68,19912.95,52822.07,118974.83,,171796.90,2017,,Oceanside,FT
Ryan D Thorne,Firefighter Paramedic (56 Hour),70839.84,47805.12,9333.67,43334.11,127978.63,,171312.74,2017,,Oceanside,FT
Armando Fernandez,Human Resources Division Manager,119754.96,0.00,4734.40,46736.96,124489.36,,171226.32,2017,,Oceanside,FT
Austin J Esswein,Police Officer,77251.52,35011.20,14985.65,43816.48,127248.37,,171064.85,2017,,Oceanside,FT
Brian S Sundberg,Police Officer,47594.19,19373.60,73588.17,30394.69,140555.96,,170950.65,2017,,Oceanside,PT
Eric M Nicol,Fire Engineer (56 Hour),88912.08,27672.19,7292.00,46851.16,123876.27,,170727.43,2017,,Oceanside,FT
Steven E Strapac,City Engineer,122266.00,0.00,0.00,48450.34,122266.00,,170716.34,2017,,Oceanside,FT
David R DiPierro,City Traffic Engineer,114334.80,0.00,4795.20,51422.62,119130.00,,170552.62,2017,,Oceanside,FT
Tracey G Sullivan,Police Officer,84313.67,13829.21,19576.13,52297.41,117719.01,,170016.42,2017,,Oceanside,FT
Mark W Anderson,Water Utilities Division Manager,119478.96,0.00,1136.00,49353.50,120614.96,,169968.46,2017,,Oceanside,FT
Ronald Vicent Jr.,Police Officer,87368.80,15718.05,15217.62,51500.57,118304.47,,169805.04,2017,,Oceanside,FT
Tiffany N Ryder,Police Officer,93744.49,16761.87,13297.93,45637.46,123804.29,,169441.75,2017,,Oceanside,FT
David C Paul,Police Officer,88787.05,10106.49,17412.39,53089.84,116305.93,,169395.77,2017,,Oceanside,FT
Chris Ruedi,Police Officer,82909.27,14179.91,16519.73,55691.31,113608.91,,169300.22,2017,,Oceanside,FT
Gary S Kellison,Senior Civil Engineer,118776.00,0.00,3619.20,46904.88,122395.20,,169300.08,2017,,Oceanside,FT
Douglas K Baxter,Police Officer,81055.09,9797.12,25185.27,53035.21,116037.48,,169072.69,2017,,Oceanside,FT
Gary N Cababa,Police Officer,90728.76,12731.20,14863.96,50471.74,118323.92,,168795.66,2017,,Oceanside,FT
Joshua A Bowman,Police Officer,65373.60,52622.44,11019.56,39667.26,129015.60,,168682.86,2017,,Oceanside,FT
Mark S Miller,Fire Engineer (56 Hour),86531.52,20780.57,11809.89,49459.52,119121.98,,168581.50,2017,,Oceanside,FT
Clinton T Dyal,Fire Engineer (56 Hour),90714.48,20741.83,12390.61,44409.62,123846.92,,168256.54,2017,,Oceanside,FT
Marty Eslambolchi,City Development Engineer,119313.12,0.00,6990.91,41578.06,126304.03,,167882.09,2017,,Oceanside,FT
David J Toschak,Senior Civil Engineer,114318.00,0.00,4107.05,49174.80,118425.05,,167599.85,2017,,Oceanside,FT
Gabriel D Kessler,Firefighter Paramedic (56 Hour),75542.88,38270.26,8289.37,44782.36,122102.51,,166884.87,2017,,Oceanside,FT
Bradley R Hunter,Police Officer,88969.20,613.55,24008.73,53291.27,113591.48,,166882.75,2017,,Oceanside,FT
Rosemarie Chora,Water Utilities Division Manager,119754.96,0.00,1136.00,45779.18,120890.96,,166670.14,2017,,Oceanside,FT
Corey C Kaldenbach,Police Officer,83366.16,14111.36,15221.72,53895.71,112699.24,,166594.95,2017,,Oceanside,FT
Michael W Bowman,Police Officer,83366.16,4229.56,23474.29,55373.76,111070.01,,166443.77,2017,,Oceanside,FT
Scott B Hunter,Police Officer,89342.64,2508.41,20060.22,54514.24,111911.27,,166425.51,2017,,Oceanside,FT
Christopher G Vaughn,Fire Engineer (56 Hour),85795.45,23846.55,8072.95,48589.48,117714.95,,166304.43,2017,,Oceanside,FT
Bobby O Sterling,Police Officer,77053.93,4805.57,24804.36,59140.76,106663.86,,165804.62,2017,,Oceanside,FT
Douglas E Eddow,Real Estate Manager,115235.04,0.00,4006.13,46010.06,119241.17,,165251.23,2017,,Oceanside,FT
Felipe Rodriguez,Fire Battalion Chief (40 Hour),61202.34,10752.00,58331.02,34840.30,130285.36,,165125.66,2017,,Oceanside,PT
Jonathan C Hoover,Police Officer,92651.32,4866.85,18747.00,48812.65,116265.17,,165077.82,2017,,Oceanside,FT
Angela C Guerra,Police Officer,89702.17,13856.42,14123.54,47378.60,117682.13,,165060.73,2017,,Oceanside,FT
Garrett T Safe,Fire Engineer (56 Hour),86453.80,28428.91,7419.46,42608.06,122302.17,,164910.23,2017,,Oceanside,FT
Randy M Markham,Police Officer,93732.49,7499.81,16518.80,46767.22,117751.10,,164518.32,2017,,Oceanside,FT
Joseph A Torres,Police Officer,91050.74,8580.88,22612.44,42255.99,122244.06,,164500.05,2017,,Oceanside,FT
Johann A Ravesi,Police Officer,91731.84,1627.71,18777.85,52136.98,112137.40,,164274.38,2017,,Oceanside,FT
Marshal B Minogue,Fire Engineer (56 Hour),84995.52,22546.08,8004.90,48594.92,115546.50,,164141.42,2017,,Oceanside,FT
Rick A Goetz,Fire Engineer (56 Hour),89953.04,20338.10,10247.79,43601.59,120538.93,,164140.52,2017,,Oceanside,FT
Michael J Mulroy,Police Officer,88969.20,5373.41,16065.33,53629.52,110407.94,,164037.46,2017,,Oceanside,FT
