Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Bauer,Deputy Sheriff,54476.00,73413.11,14675.00,61070.71,142564.11,,203634.82,2016,,Glenn County,FT
Rich Warren,Sheriff/Coroner,105695.00,0.00,7391.00,68800.28,113086.00,,181886.28,2016,,Glenn County,FT
Justin Gibbs,Sheriff's Sergeant,65434.00,35086.11,17062.00,63623.57,117582.11,,181205.68,2016,,Glenn County,FT
Brandy McDonald,Sheriff's Sergeant,61743.24,37504.52,16110.00,62997.56,115357.76,,178355.32,2016,,Glenn County,FT
Christine Zoppi,Health and Human Service Agency Director,119978.00,0.00,7160.00,41310.20,127138.00,,168448.20,2016,,Glenn County,FT
Sean Arlin,Sheriffs Lieutenant,88837.00,0.00,10339.00,67296.73,99176.00,,166472.73,2016,,Glenn County,FT
Gregory Felton,Sheriff's Detective,64113.27,25920.75,18212.00,52857.64,108246.02,,161103.66,2016,,Glenn County,FT
Brandon Thompson,Chief Probation Officer,97656.00,0.00,19686.00,40005.98,117342.00,,157347.98,2016,,Glenn County,FT
Heath Rasmussen,Deputy Sheriff,54361.60,32715.28,13001.00,57251.99,100077.88,,157329.87,2016,,Glenn County,FT
Dwayne Stewart,District Attorney,113464.00,0.00,7942.00,34310.38,121406.00,,155716.38,2016,,Glenn County,FT
Jason Holley,Deputy Sheriff,54466.00,33948.48,12809.00,51577.53,101223.48,,152801.01,2016,,Glenn County,FT
Travis Goodwin,Sheriff's Sergeant,65375.94,8685.19,15537.00,62679.58,89598.13,,152277.71,2016,,Glenn County,FT
Todd James,Undersheriff,85386.00,0.00,8763.00,57675.13,94149.00,,151824.13,2016,,Glenn County,FT
Loren Bouldin,Sheriffs Lieutenant,82441.60,0.00,7684.00,56068.40,90125.60,,146194.00,2016,,Glenn County,FT
Dawn Mayer,Director of Child Support Services,102128.00,0.00,6128.00,37564.97,108256.00,,145820.97,2016,,Glenn County,FT
Kelly Knight,Sheriff's Detective,64081.94,12710.77,14093.00,52698.43,90885.71,,143584.14,2016,,Glenn County,FT
Dan Blair,Sheriff's Detective,64082.00,7967.34,9480.00,61822.64,81529.34,,143351.98,2016,,Glenn County,FT
Dianna Aulabaugh,Deputy Director Planning & Public Works,95264.00,0.00,9733.00,37597.30,104997.00,,142594.30,2016,,Glenn County,FT
Amy Lindsey,Deputy Director Behavioral Health Services,95264.00,0.00,5976.00,40859.91,101240.00,,142099.91,2016,,Glenn County,FT
Matthew Gomes,Deputy Director Planning & Public Works,95264.00,0.00,12765.00,32017.52,108029.00,,140046.52,2016,,Glenn County,FT
Susan Grinnell Norton,Deputy Director Public Health/Director of Nursing,95264.00,0.00,6595.00,37784.07,101859.00,,139643.07,2016,,Glenn County,FT
Edward Lamb,Director of Finance,106850.00,0.00,0.00,31406.15,106850.00,,138256.15,2016,,Glenn County,FT
Jonathan Owens,Deputy Sheriff,55070.76,16319.25,6041.00,59597.12,77431.01,,137028.13,2016,,Glenn County,FT
Shawn Williams,Deputy Sheriff,54361.60,6644.01,13011.00,60705.30,74016.61,,134721.91,2016,,Glenn County,FT
Daniel Perry,Deputy Sheriff,54361.60,8842.94,8987.00,59960.20,72191.54,,132151.74,2016,,Glenn County,FT
Robert Corbin,Deputy Sheriff,55153.80,19360.50,7467.00,50007.52,81981.30,,131988.82,2016,,Glenn County,FT
Sheryl Thur,Assessor/Recorder,95490.00,0.00,6686.00,29191.81,102176.00,,131367.81,2016,,Glenn County,FT
Richard Beatty,Deputy Chief Probation Officer,82014.00,0.00,7593.00,38339.54,89607.00,,127946.54,2016,,Glenn County,FT
Marcie Skelton,Ag Commissioner,89589.00,0.00,724.00,33698.55,90313.00,,124011.55,2016,,Glenn County,FT
Sonia Melgarejo,Sheriff's Correctional Sergeant,53751.79,42011.00,10309.00,16969.59,106071.79,,123041.38,2016,,Glenn County,FT
Erin Valdez,Deputy Director Health Services Admin,87670.00,0.00,5260.00,29283.03,92930.00,,122213.03,2016,,Glenn County,FT
Steven Thalken,HHSA Program Manager,83011.00,76.00,4237.00,34809.42,87324.00,,122133.42,2016,,Glenn County,FT
Mardy Thomas,Principal Planner,78796.00,0.00,5500.00,37511.48,84296.00,,121807.48,2016,,Glenn County,FT
Eric Scott,Environmental Program Manager,78790.00,0.00,3925.00,37183.56,82715.00,,119898.56,2016,,Glenn County,FT
Michelle Knight,Juvenile Hall Manager,77011.00,0.00,5353.00,37059.92,82364.00,,119423.92,2016,,Glenn County,FT
Roxann Baillergeon,HHSA Program Manager,79679.00,0.00,4710.00,33945.00,84389.00,,118334.00,2016,,Glenn County,FT
David Allee,HHSA Program Manager,78790.00,0.00,3940.00,34441.60,82730.00,,117171.60,2016,,Glenn County,FT
Humberto Medina,Assistant Director of Finance,78779.00,0.00,1560.00,36732.63,80339.00,,117071.63,2016,,Glenn County,FT
Mary Lou Nelson,HHSA Program Manager,78790.00,0.00,3940.00,33989.97,82730.00,,116719.97,2016,,Glenn County,FT
William Wathen,Deputy Director- Health & Human Services,86951.00,0.00,523.00,27774.21,87474.00,,115248.21,2016,,Glenn County,FT
Kevin Backus,Environmental Health Director,78790.00,0.00,0.00,36406.38,78790.00,,115196.38,2016,,Glenn County,FT
Kelly Scanlon,Social Worker Supervisor II,65474.00,15229.27,3240.00,31241.21,83943.27,,115184.48,2016,,Glenn County,FT
Huston Carlyle,County Counsel,69409.00,0.00,22601.00,21874.38,92010.00,,113884.38,2016,,Glenn County,PT
Brenda Prather,HHSA Program Manager,72252.00,0.00,4162.00,35999.35,76414.00,,112413.35,2016,,Glenn County,FT
Dale McCutchen,Information Systems Analyst III,71302.00,0.00,4992.00,35919.06,76294.00,,112213.06,2016,,Glenn County,FT
Kelly Wilson,HHSA Program Manager,78790.00,0.00,0.00,33210.10,78790.00,,112000.10,2016,,Glenn County,FT
Zachery Lopeteguy,Deputy Sheriff,54591.00,18560.61,7785.00,29737.62,80936.61,,110674.23,2016,,Glenn County,FT
Nan DiLouie,Health and Human Services Admin Manager,77422.00,0.00,0.00,32953.50,77422.00,,110375.50,2016,,Glenn County,FT
Debbie LaGrande,Assistant Clerk-Recorder,71560.00,0.00,5002.00,32780.00,76562.00,,109342.00,2016,,Glenn County,FT
Scott Teague,Supervising Probation Officer/Program Manager,70268.00,0.00,3513.00,35444.66,73781.00,,109225.66,2016,,Glenn County,FT
Cynthia Ross,HHSA Senior Program Coordinator,71604.00,0.00,3486.00,32401.23,75090.00,,107491.23,2016,,Glenn County,FT
Sarah Harbarger,Public Service Employee IV,82244.00,0.00,0.00,25007.78,82244.00,,107251.78,2016,,Glenn County,FT
Ernest Peters II,Supervising Welfare Fraud Investigator,67870.00,0.00,6784.00,31743.80,74654.00,,106397.80,2016,,Glenn County,FT
Ruby Neumann,Deputy District Attorney I/II/III,74047.00,0.00,0.00,31740.63,74047.00,,105787.63,2016,,Glenn County,FT
Eloise Jones,HHSA Program Manager,69774.00,0.00,600.00,34771.00,70374.00,,105145.00,2016,,Glenn County,FT
Lisa Hunter,Water Resource Coordinator,66352.00,0.00,3318.00,34607.62,69670.00,,104277.62,2016,,Glenn County,FT
Olivia Ramirez,Administrative Assistant,55598.60,7425.94,7646.00,33325.51,70670.54,,103996.05,2016,,Glenn County,FT
John Wells,Registered Environmental Health Specialist,68578.00,0.00,0.00,33958.83,68578.00,,102536.83,2016,,Glenn County,FT
Brooks Von Bargen,Fleet Operations Manager,74827.00,0.00,2018.00,25677.92,76845.00,,102522.92,2016,,Glenn County,FT
Amber Arnold,Compliance and Quality Improvement Manager,63586.00,0.00,4451.00,34293.20,68037.00,,102330.20,2016,,Glenn County,FT
Parker Hunt,Internal Auditor,76044.00,0.00,0.00,25852.05,76044.00,,101896.05,2016,,Glenn County,FT
Chip Meriam,Assistant Assessor,66563.00,0.00,3793.00,31090.50,70356.00,,101446.50,2016,,Glenn County,FT
Jody Samons,Community Development Director,67732.00,0.00,7173.00,26419.00,74905.00,,101324.00,2016,,Glenn County,FT
Catherine Ehorn,Staff Services Manager,65962.00,0.00,8751.00,26467.26,74713.00,,101180.26,2016,,Glenn County,FT
David Pratt,Senior Mental Health Counselor II,53414.00,11047.75,4223.00,31799.71,68684.75,,100484.46,2016,,Glenn County,FT
James Beckham,Public Works Field Operations Manager,58094.40,5198.02,4077.00,33070.18,67369.42,,100439.60,2016,,Glenn County,FT
Linda Howe-Ram,HHSA Program Coordinator,60758.00,0.00,8339.00,31113.40,69097.00,,100210.40,2016,,Glenn County,FT
Marcellyn McIntyre,Senior Public Health Nurse,66243.00,0.00,0.00,33512.94,66243.00,,99755.94,2016,,Glenn County,FT
Jason Beauchamp,Deputy Ag Commisioner,74478.00,0.00,0.00,25198.31,74478.00,,99676.31,2016,,Glenn County,FT
Shane Anderson,HHSA Program Manager,68078.00,0.00,0.00,31223.28,68078.00,,99301.28,2016,,Glenn County,FT
Christina Wong,HHSA Senior Program Coordinator,70628.00,0.00,3531.00,25127.17,74159.00,,99286.17,2016,,Glenn County,FT
Jenifer Norris,Senior Public Health Nurse,68157.00,0.00,0.00,30697.82,68157.00,,98854.82,2016,,Glenn County,FT
Steve Paillon,Equipment Maintenance Supervisor,59862.40,2206.50,5170.00,30483.74,67238.90,,97722.64,2016,,Glenn County,FT
Rory Fancher,Health and Human Services Fiscal Manager,68565.00,2.00,3821.00,24845.15,72388.00,,97233.15,2016,,Glenn County,FT
Mary Jane Roff,Supervising Accountant,61422.40,0.00,4914.00,30751.31,66336.40,,97087.71,2016,,Glenn County,FT
Charles Barnes,Deputy Sheriff,52735.00,17069.88,7658.00,19485.22,77462.88,,96948.10,2016,,Glenn County,FT
Ian Ledbetter,Environmental Program Manager,63334.00,247.00,2608.00,30683.79,66189.00,,96872.79,2016,,Glenn County,FT
Teresa Chavez,Senior Administrative Assistant,61422.00,0.00,1560.00,33292.46,62982.00,,96274.46,2016,,Glenn County,FT
Ricardo Valdez,Facilities Maintenance Supervisor,57034.00,0.00,5554.00,33137.16,62588.00,,95725.16,2016,,Glenn County,FT
Colleen Watkins,HHSA Program Manager,66424.00,0.00,4565.00,24578.08,70989.00,,95567.08,2016,,Glenn County,FT
Thomas Waggoner,Senior Mental Health Counselor II,66872.00,0.00,3897.00,24457.17,70769.00,,95226.17,2016,,Glenn County,FT
Cheryl Berge,HHSA Senior Program Coordinator,70637.00,0.00,3532.00,20429.09,74169.00,,94598.09,2016,,Glenn County,FT
Shannon Morgenroth,Administrative Assistant,55598.00,0.00,5575.00,32934.31,61173.00,,94107.31,2016,,Glenn County,FT
Luz Melgarejo,HHSA Program Coordinator,55527.00,0.00,5430.00,32882.62,60957.00,,93839.62,2016,,Glenn County,FT
Kirsten Gray,Deputy Probation Officer III,52505.00,3103.37,4431.00,33488.70,60039.37,,93528.07,2016,,Glenn County,FT
Wyatt Acheson,Information Systems Analyst III,65110.00,62.00,2868.00,25156.26,68040.00,,93196.26,2016,,Glenn County,FT
Tara Flewelling,Deputy Probation Officer III,52104.00,7473.80,4950.00,28402.42,64527.80,,92930.22,2016,,Glenn County,FT
Sendy Ibanez,Administrative Assistant,55598.00,0.00,4555.00,32733.82,60153.00,,92886.82,2016,,Glenn County,FT
Andrew Petyo,Registered Environmental Health Specialist,68578.00,0.00,0.00,24022.30,68578.00,,92600.30,2016,,Glenn County,FT
George Criner,Public Works Field Operations Manager,58094.40,7581.51,4077.00,22815.75,69752.91,,92568.66,2016,,Glenn County,FT
Yassi Lam,HHSA Program Coordinator,63586.00,0.00,3889.00,25035.31,67475.00,,92510.31,2016,,Glenn County,FT
Jose Lopez,Supervising Juvenile Hall Counselor,44845.00,14915.46,2183.00,30309.10,61943.46,,92252.56,2016,,Glenn County,FT
Lawrence McClain,Welfare Investigator II,54447.00,431.00,2780.00,34417.09,57658.00,,92075.09,2016,,Glenn County,FT
Michael Immoos,Public Works Maintenance Supervisor,57077.00,924.00,4212.00,29700.39,62213.00,,91913.39,2016,,Glenn County,FT
Ernest Pimentel,Senior Mental Health Counselor I,53414.00,7247.14,0.00,30972.44,60661.14,,91633.58,2016,,Glenn County,FT
Michelle Woodman,Sheriff's Correctional Officer,41059.00,16296.59,2891.00,31212.77,60246.59,,91459.36,2016,,Glenn County,FT
Susan Thurman,Administrative Assistant,55598.00,0.00,3328.00,32489.71,58926.00,,91415.71,2016,,Glenn County,FT
Emma Black,Social Worker Supervisor II,54636.00,6107.00,0.00,30493.02,60743.00,,91236.02,2016,,Glenn County,FT
Deborah Lambert,"Senior Deputy Clerk, Board of Supervisors",53934.40,0.00,5949.00,31186.33,59883.40,,91069.73,2016,,Glenn County,FT
Craig Boschi,Environmental Biologist IV,57034.00,0.00,1479.00,32406.68,58513.00,,90919.68,2016,,Glenn County,FT
Ronelle Bouldin,Welfare Investigator II,53664.00,193.00,2930.00,33421.38,56787.00,,90208.38,2016,,Glenn County,FT
Laura Medina,HHSA Program Coordinator,55981.00,448.00,1560.00,31784.89,57989.00,,89773.89,2016,,Glenn County,FT
Deanna Rakestraw,Public Guardian/Administrator,62691.00,0.00,4388.00,22667.32,67079.00,,89746.32,2016,,Glenn County,FT
Linyu Solis,Senior Mental Health Counselor II,60949.00,1530.32,3131.00,24035.92,65610.32,,89646.24,2016,,Glenn County,FT
Tamera Hanni,Administrative Services Analyst II,55869.00,0.00,4425.00,29190.35,60294.00,,89484.35,2016,,Glenn County,FT
Kathy Caviglia,Administrative Assistant,55598.00,0.00,4340.00,29395.80,59938.00,,89333.80,2016,,Glenn County,FT
Karen St. John,Senior Public Health Nurse,56711.00,0.00,0.00,31540.43,56711.00,,88251.43,2016,,Glenn County,FT
Matthew Doyle,Social Worker Supervisor I,52992.00,13765.99,314.00,21068.81,67071.99,,88140.80,2016,,Glenn County,FT
Amy Travis,Emergency Preparations Coordinator,64727.00,0.00,0.00,23267.12,64727.00,,87994.12,2016,,Glenn County,FT
Cole Grube,Associate Civil Engineer,60568.40,0.00,420.00,26794.64,60988.40,,87783.04,2016,,Glenn County,PT
Susie Irons,Social Worker Supervisor II,57845.00,4674.02,1560.00,23216.70,64079.02,,87295.72,2016,,Glenn County,FT
Kristin Doyle,HHSA Senior Program Coordinator,55394.00,169.28,0.00,31562.35,55563.28,,87125.63,2016,,Glenn County,FT
Craig Edwards,Deputy Probation Officer III,52104.00,11203.00,7031.00,16621.74,70338.00,,86959.74,2016,,Glenn County,FT
Pauline Spooner,Office Technician II,41829.00,8664.64,7111.00,29301.49,57604.64,,86906.13,2016,,Glenn County,FT
Linda S Johnson,Employment & Training Worker Supervisor,53826.00,0.00,3750.00,29015.87,57576.00,,86591.87,2016,,Glenn County,FT
Maria Gomez-Acuna,Senior Mental Health Counselor II,53414.00,327.87,1560.00,31265.88,55301.87,,86567.75,2016,,Glenn County,FT
Cody Frailey,Juvenile Hall Counselor II,40622.00,13594.20,5076.00,27177.65,59292.20,,86469.85,2016,,Glenn County,FT
Patrick Noel,HHSA Senior Program Coordinator,57502.00,3975.09,0.00,24629.72,61477.09,,86106.81,2016,,Glenn County,FT
Brock Perry,Deputy Probation Officer III,49844.00,131.00,2235.00,33401.90,52210.00,,85611.90,2016,,Glenn County,FT
Tania Hayes,HHSA Case Manager III,54020.00,93.07,2949.00,28482.12,57062.07,,85544.19,2016,,Glenn County,FT
Jose Calderon,HHSA Case Manager II,49546.00,0.00,4534.00,31104.13,54080.00,,85184.13,2016,,Glenn County,FT
John Sullivan,Sheriff's Correctional Corporal,43150.64,6361.36,3195.00,32023.15,52707.00,,84730.15,2016,,Glenn County,FT
Isabella Villicana,HHSA Case Manager II,49546.00,0.00,4035.00,31005.33,53581.00,,84586.33,2016,,Glenn County,FT
Randy Royce,Accountant II,50585.60,0.00,2720.00,30937.67,53305.60,,84243.27,2016,,Glenn County,FT
Lisa Cull,HHSA Senior Program Coordinator,59449.00,875.00,413.00,23482.67,60737.00,,84219.67,2016,,Glenn County,FT
Rosamaria Leal,Senior Public Health Nurse,59973.00,0.00,1527.00,22602.43,61500.00,,84102.43,2016,,Glenn County,FT
Roman Calderon,Juvenile Hall Counselor II,39752.00,11399.59,1991.00,30888.77,53142.59,,84031.36,2016,,Glenn County,FT
Rogelio Medina,Senior Sec Facilities Maint Tech,47358.00,4462.86,1676.00,30501.81,53496.86,,83998.67,2016,,Glenn County,FT
Donna Wilson,Social Worker IV-B,49754.00,3910.21,0.00,30232.51,53664.21,,83896.72,2016,,Glenn County,FT
Jaklynn Callas,Sheriff's Correctional Corporal,43151.68,13307.28,3285.00,24113.18,59743.96,,83857.14,2016,,Glenn County,FT
Dean Miller,Senior Building Inspector,57740.00,0.00,2650.00,23290.98,60390.00,,83680.98,2016,,Glenn County,FT
Tom Wong,Environmental Biologist IV,57034.00,0.00,2849.00,23531.71,59883.00,,83414.71,2016,,Glenn County,FT
Joseph Hallett,HHSA Senior Program Coordinator,56079.00,2.00,0.00,27213.50,56081.00,,83294.50,2016,,Glenn County,FT
Teresa Calzada,Accountant III,47840.00,0.00,4430.00,30730.80,52270.00,,83000.80,2016,,Glenn County,FT
Carolyn Ceccon,Administrative Services Analyst II,55930.00,0.00,3362.00,23354.12,59292.00,,82646.12,2016,,Glenn County,FT
Daniel Green,Staff Services Specialist,51605.00,0.00,0.00,31025.03,51605.00,,82630.03,2016,,Glenn County,FT
Michelle Cavier,Personnel Analyst III/Assistant Safety Officer,58157.00,0.00,2912.00,21477.43,61069.00,,82546.43,2016,,Glenn County,FT
Alexander Popper IV,Associate Planner,56560.00,0.00,2611.00,23050.44,59171.00,,82221.44,2016,,Glenn County,FT
Grant Lemmon,Deputy Sheriff,42666.00,6237.96,3988.00,29056.01,52891.96,,81947.97,2016,,Glenn County,FT
Lisa Teeter,Supervising Office Technician,46717.00,0.00,4202.00,30903.70,50919.00,,81822.70,2016,,Glenn County,FT
Paul Moize,Deputy Probation Officer II,45771.20,3227.88,1147.00,31512.85,50146.08,,81658.93,2016,,Glenn County,FT
Veronia Pleitez,HHSA Case Manager II,49546.00,0.00,4035.00,27793.58,53581.00,,81374.58,2016,,Glenn County,FT
MaryBeth Stanbery,Administrative Services Officer,40378.40,0.00,20188.00,20627.84,60566.40,,81194.24,2016,,Glenn County,PT
Joseph Mencia,Sheriff's Correctional Officer,36269.00,11069.05,2648.00,30621.51,49986.05,,80607.56,2016,,Glenn County,FT
Stephen Sheldon,Deputy Sheriff,50455.00,10930.55,3318.00,15806.32,64703.55,,80509.87,2016,,Glenn County,FT
Teresa Emery,Account Clerk Supervisor I,46467.00,853.00,2330.00,30354.78,49650.00,,80004.78,2016,,Glenn County,FT
David Tompkins,Deputy Probation Officer II,43691.68,4866.32,188.00,30873.50,48746.00,,79619.50,2016,,Glenn County,FT
Dawn Pacheco,HHSA Case Manager II,49573.00,0.00,2533.00,27509.32,52106.00,,79615.32,2016,,Glenn County,FT
Brittany Lund,Social Worker IV-B,53448.00,4045.54,0.00,21929.02,57493.54,,79422.56,2016,,Glenn County,FT
Michael Biggs,Engineering Technician III,48690.40,0.00,293.00,30100.91,48983.40,,79084.31,2016,,Glenn County,FT
Maria Ehorn,Senior Building Permit Technician,41869.00,44.00,6665.00,30006.59,48578.00,,78584.59,2016,,Glenn County,FT
Susan Storz,Account Clerk Supervisor I,44919.26,0.00,3284.00,30327.62,48203.26,,78530.88,2016,,Glenn County,FT
David Prest,HHSA Case Manager II,46010.00,0.00,2298.00,29974.30,48308.00,,78282.30,2016,,Glenn County,FT
Dade Smith,Public Works Maint Worker IV,43701.00,2288.00,2621.00,29568.57,48610.00,,78178.57,2016,,Glenn County,FT
Anthony Matteucci,Public Works Mechanic IV,45988.80,2581.25,0.00,29487.35,48570.05,,78057.40,2016,,Glenn County,FT
Blair Hendry,Administrative Services Analyst III,50794.00,0.00,0.00,27252.09,50794.00,,78046.09,2016,,Glenn County,FT
Rosanne Buckley,HHSA Case Manager II,49932.00,225.00,2463.00,25360.16,52620.00,,77980.16,2016,,Glenn County,FT
Amanda Castillo,Eligibility Specialist Supervisor,49466.00,1924.00,4935.00,21155.85,56325.00,,77480.85,2016,,Glenn County,FT
Alison Vera,Health Educator,50241.00,0.00,0.00,27123.21,50241.00,,77364.21,2016,,Glenn County,FT
Danelle Grove,Senior Appraiser,49786.00,0.00,1939.00,25637.95,51725.00,,77362.95,2016,,Glenn County,FT
Alicia Permann,Community Outreach Advocate,45069.00,1.62,2385.00,29777.70,47455.62,,77233.32,2016,,Glenn County,FT
Timothy Snider,Sheriff's Correctional Officer,35249.00,13719.17,2590.00,25643.61,51558.17,,77201.78,2016,,Glenn County,FT
Robert White,Sheriff's Correctional Officer,38251.00,14073.60,2749.00,21914.04,55073.60,,76987.64,2016,,Glenn County,FT
Clinton Turner,Sheriff's Correctional Officer,34399.00,9210.90,2546.00,30650.28,46155.90,,76806.18,2016,,Glenn County,FT
Douglas Coombs,Employment & Training Worker III,46467.00,0.00,3245.00,27034.70,49712.00,,76746.70,2016,,Glenn County,FT
Frances Cuny,Community Outreach Advocate,49546.00,0.00,0.00,27001.55,49546.00,,76547.55,2016,,Glenn County,FT
Anne Gollnick,Social Worker III,49546.00,0.00,0.00,26995.02,49546.00,,76541.02,2016,,Glenn County,FT
Christa Berlier,Office Technician II,41829.00,3516.48,2101.00,29085.88,47446.48,,76532.36,2016,,Glenn County,FT
Rosemary Carmon,Sheriff's County Services Officer,42452.81,1334.65,5928.00,26699.37,49715.46,,76414.83,2016,,Glenn County,FT
Miles Amundson,HHSA Case Manager II,49473.14,5614.91,0.00,21130.17,55088.05,,76218.22,2016,,Glenn County,FT
Mechelle Whitlock-Senter,HHSA Case Manager II,46370.00,19.37,2767.00,26924.59,49156.37,,76080.96,2016,,Glenn County,FT
Maricela Torres,HHSA Case Manager II,49546.00,0.00,5034.00,21251.39,54580.00,,75831.39,2016,,Glenn County,FT
Laura Niehues-Roeth,Appraiser,45519.00,0.00,702.00,29556.54,46221.00,,75777.54,2016,,Glenn County,FT
Sandra Ward,Juvenile Hall Counselor II,39150.00,3344.95,2234.00,30945.00,44728.95,,75673.95,2016,,Glenn County,FT
Marcia Schouten,Social Worker IV,47744.00,4226.15,2864.00,20471.51,54834.15,,75305.66,2016,,Glenn County,FT
Margarita Arnone,Child Support Supervisor,48568.00,0.00,4472.00,22177.11,53040.00,,75217.11,2016,,Glenn County,FT
Jamie Gammon,Assistant Public Guardian,53414.00,0.00,0.00,21446.65,53414.00,,74860.65,2016,,Glenn County,FT
Norma Chavez,Principal Secretary,41673.00,0.00,5283.00,27776.95,46956.00,,74732.95,2016,,Glenn County,FT
Kimberly Owens,Social Worker III,49641.00,4163.02,285.00,20334.10,54089.02,,74423.12,2016,,Glenn County,FT
April Johnson,Social Worker IV-B,45829.00,7781.72,0.00,20427.96,53610.72,,74038.68,2016,,Glenn County,FT
Teresa Felix,HHSA Case Manager II,49546.00,0.00,3474.00,20942.34,53020.00,,73962.34,2016,,Glenn County,FT
Yesenia Corona,Social Worker IV,46457.00,4858.16,1560.00,20821.78,52875.16,,73696.94,2016,,Glenn County,FT
Debra Dobbs,Social Worker II,44845.00,0.00,2246.00,26509.21,47091.00,,73600.21,2016,,Glenn County,FT
Jeanine Johnson,Administrative Assistant,46619.00,0.00,0.00,26851.11,46619.00,,73470.11,2016,,Glenn County,FT
Jamie Hobbs,Emergency Dispatcher II,38697.00,12226.68,3344.00,18978.49,54267.68,,73246.17,2016,,Glenn County,FT
Jason Van Eck,Deputy Probation Officer III,43088.00,1742.00,0.00,28206.65,44830.00,,73036.65,2016,,Glenn County,FT
Dawn Carini,Social Worker IV-B,43181.00,1285.42,0.00,28519.68,44466.42,,72986.10,2016,,Glenn County,FT
Nicholas Pfyl,Deputy Probation Officer II,42696.20,2878.90,851.00,26531.52,46426.10,,72957.62,2016,,Glenn County,FT
Amy Myers-Doye,Social Worker Supervisor I,43602.00,0.00,0.00,29138.18,43602.00,,72740.18,2016,,Glenn County,PT
Kenneth Hahn,Employment & Training Worker Supervisor,45408.00,197.00,7965.00,19139.00,53570.00,,72709.00,2016,,Glenn County,FT
Susan Cooper,Payroll Coordinator,50054.00,0.00,2503.00,19804.88,52557.00,,72361.88,2016,,Glenn County,FT
Darren Schroer,Public Works Maint Worker III,41662.00,2376.00,2384.00,25914.22,46422.00,,72336.22,2016,,Glenn County,FT
Teresa Pinedo,Victim Witness Advocate,39649.00,0.00,3535.00,28941.77,43184.00,,72125.77,2016,,Glenn County,FT
Alicia Ekland,County Counsel,53139.00,0.00,0.00,18506.78,53139.00,,71645.78,2016,,Glenn County,PT
Lawrence Owen,Public Works Maint Worker III,41662.40,551.65,3328.00,26100.00,45542.05,,71642.05,2016,,Glenn County,FT
Elva Xochitl Godinez De Jacobo,HHSA Case Manager I,39165.00,0.00,3507.00,28850.43,42672.00,,71522.43,2016,,Glenn County,FT
Cynthia Reyes,Social Worker II,40186.00,9613.59,2422.00,18897.13,52221.59,,71118.72,2016,,Glenn County,FT
Neisha Furtado,HHSA Case Manager II,46915.00,4256.11,0.00,19736.93,51171.11,,70908.04,2016,,Glenn County,FT
Leonard Wesolowski,Public Works Maint Worker III,41662.40,289.35,2912.00,26005.81,44863.75,,70869.56,2016,,Glenn County,FT
Patricia Caron-Crowell,HHSA Case Manager III,48005.00,0.00,2396.00,20279.22,50401.00,,70680.22,2016,,Glenn County,FT
Tracy Long,Office Technician II,41829.00,0.00,0.00,28663.93,41829.00,,70492.93,2016,,Glenn County,FT
Tabitha Cessna,Emergency Dispatcher II,35779.00,4879.84,1809.00,27863.86,42467.84,,70331.70,2016,,Glenn County,FT
David Loudermilk,Sheriff's Correctional Officer,31162.00,7626.00,3878.00,27498.40,42666.00,,70164.40,2016,,Glenn County,FT
Jillian Hughes,Administrative Services Officer,44856.00,912.30,3892.00,20409.04,49660.30,,70069.34,2016,,Glenn County,PT
Irvin Watkins,HHSA Case Manager II,41178.00,0.00,0.00,28539.52,41178.00,,69717.52,2016,,Glenn County,FT
Joseph Bettencourt,Administrative Services Analyst III,48152.00,279.00,0.00,21254.95,48431.00,,69685.95,2016,,Glenn County,FT
Devon Martinez,Sheriff's Correctional Corporal,45776.00,1724.28,3275.00,18872.62,50775.28,,69647.90,2016,,Glenn County,FT
Ellen Prose,HHSA Program Manager,47043.00,1935.74,0.00,20657.98,48978.74,,69636.72,2016,,Glenn County,PT
Mary Thomas,Accountant III,40962.00,0.00,0.00,28496.34,40962.00,,69458.34,2016,,Glenn County,FT
Courtney Houle,Deputy Clerk/Legal Secretary,46826.00,247.00,2326.00,20008.00,49399.00,,69407.00,2016,,Glenn County,FT
Sarah Ball,Administrative Assistant,47834.00,277.00,138.00,21048.70,48249.00,,69297.70,2016,,Glenn County,FT
Tina Brothers,Supervising Office Technician,45280.00,0.00,2721.00,21190.19,48001.00,,69191.19,2016,,Glenn County,FT
Tamara Whitlock,Employment & Training Worker III,46467.00,88.00,2330.00,20182.57,48885.00,,69067.57,2016,,Glenn County,FT
Emily Hull,Senior Mental Health Counselor I,46078.00,3105.30,0.00,19645.09,49183.30,,68828.39,2016,,Glenn County,FT
George Raygoza,Public Works Mechanic IV,45998.00,0.00,2731.00,20093.56,48729.00,,68822.56,2016,,Glenn County,FT
Callie Lausten,Emergency Dispatcher II,33511.00,8944.99,1675.00,24640.57,44130.99,,68771.56,2016,,Glenn County,FT
Tina Flournoy,Eligibility Specialist Supervisor,48015.00,263.00,0.00,20332.85,48278.00,,68610.85,2016,,Glenn County,FT
Nicole Baker,Legal Secretary III,46668.00,0.00,1672.00,20025.95,48340.00,,68365.95,2016,,Glenn County,FT
Matthew Vader,Engineering Technician II,39027.00,1201.05,0.00,28117.70,40228.05,,68345.75,2016,,Glenn County,FT
