Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"BALTAZAR, JOHNNY A",Police Officer III,70890.00,0.00,430040.00,0.00,500930.00,,500930.00,2013,,Los Angeles,""
"CHRISTIANSEN, BENT L",Chief Port Pilot II,283108.00,0.00,164583.00,16183.00,447691.00,,463874.00,2013,,Los Angeles,""
"RUBINO, MICHAEL R",Chief Port Pilot II,283080.00,0.00,152152.00,13937.00,435232.00,,449169.00,2013,,Los Angeles,""
"BETZ, JOHN M",Port Pilot II,222005.00,53402.00,136002.00,16183.00,411409.00,,427592.00,2013,,Los Angeles,""
"MC DANIEL, JAMES B",Port Pilot II,222005.00,36855.00,136655.00,16183.00,395515.00,,411698.00,2013,,Los Angeles,""
"ROYLES, EDWARD B",Port Pilot II,222005.00,47187.00,125533.00,16183.00,394725.00,,410908.00,2013,,Los Angeles,""
"DWYER, JOHN L",Port Pilot II,222005.00,41844.00,122262.00,16183.00,386111.00,,402294.00,2013,,Los Angeles,""
"CROWLEY, RICHARD T",Port Pilot II,221569.00,40317.00,121609.00,14630.00,383495.00,,398125.00,2013,,Los Angeles,""
"FLINN, DAVID C",Port Pilot II,222877.00,37973.00,120300.00,14316.00,381150.00,,395466.00,2013,,Los Angeles,""
"FERRARI, CHARLES F",Fire Captain I,125174.00,240229.00,1888.00,14586.00,367291.00,,381877.00,2013,,Los Angeles,""
"OWENS, MICHAEL K",Port Pilot II,222005.00,44406.00,97292.00,16183.00,363703.00,,379886.00,2013,,Los Angeles,""
"MANLOVE, JOSEPH R",Port Pilot II,223313.00,19654.00,120400.00,12568.00,363367.00,,375935.00,2013,,Los Angeles,""
"ARNDT, JOHN C",Port Pilot II,222441.00,15047.00,118446.00,15764.00,355934.00,,371698.00,2013,,Los Angeles,""
"THOMPSON, DONN D",Firefighter III,109266.00,242033.00,2958.00,14548.00,354257.00,,368805.00,2013,,Los Angeles,""
"ENRIQUEZ, MARTIN",Fire Captain I,125281.00,222765.00,3594.00,14569.00,351640.00,,366209.00,2013,,Los Angeles,""
"LEE, JEFFREY R",Port Pilot II,222441.00,27096.00,98709.00,14630.00,348246.00,,362876.00,2013,,Los Angeles,""
"LINDSEY, GINA M",General Manager Airports,353346.00,0.00,0.00,7892.00,353346.00,,361238.00,2013,,Los Angeles,""
"RAUHUT, RICHARD R",Port Pilot II,222441.00,27150.00,95439.00,14630.00,345030.00,,359660.00,2013,,Los Angeles,""
"SEGOVIA, CHRISTOPHE J",Fire Captain I,122100.00,213228.00,1278.00,14586.00,336606.00,,351192.00,2013,,Los Angeles,""
"YAMAHATA, DAVID M",Fire Deputy Chief,189375.00,15491.00,134082.00,12098.00,338948.00,,351046.00,2013,,Los Angeles,""
"PORTER, GREG A",Fire Captain I,121617.00,211071.00,890.00,14569.00,333578.00,,348147.00,2013,,Los Angeles,""
"BECK, CHARLES L",Chief of Police,325005.00,0.00,7457.00,14590.00,332462.00,,347052.00,2013,,Los Angeles,""
"DEMATOS, KERRY A",Port Pilot II,222005.00,4606.00,91949.00,14630.00,318560.00,,333190.00,2013,,Los Angeles,""
"OTT, MATTHEW L",Fire Captain I,125174.00,189090.00,3067.00,14586.00,317331.00,,331917.00,2013,,Los Angeles,""
"BAUMANN, WILLIAM R",Port Pilot II,222877.00,6869.00,89550.00,8280.00,319296.00,,327576.00,2013,,Los Angeles,""
"KNATZ, GERALDINE",First Deputy General Manager Harbor,319862.00,0.00,7260.00,148.00,327122.00,,327270.00,2013,,Los Angeles,""
"CUMMINGS, BRIAN L",Fire Chief,283254.00,22927.00,0.00,14586.00,306181.00,,320767.00,2013,,Los Angeles,""
"ELLEMENT, DENNIS E",Fire Captain I,122074.00,181852.00,1014.00,14377.00,304940.00,,319317.00,2013,,Los Angeles,""
"TERRAZAS, RALPH M",Fire Assistant Chief,188050.00,113449.00,1294.00,14586.00,302793.00,,317379.00,2013,,Los Angeles,""
"GATICA, ALEX C",Fire Captain I,121133.00,171894.00,1146.00,14586.00,294173.00,,308759.00,2013,,Los Angeles,""
"COMBS, CHARLES R",Fire Battalion Chief,161052.00,119793.00,9867.00,14586.00,290712.00,,305298.00,2013,,Los Angeles,""
"MARQUEZ, HECTOR",Fire Captain I,122011.00,167318.00,1146.00,14586.00,290475.00,,305061.00,2013,,Los Angeles,""
"CROGHAN, PAUL B",Fire Captain I,122074.00,164825.00,1014.00,14586.00,287913.00,,302499.00,2013,,Los Angeles,""
"MILLER, GERRY F",Chief Legislative Analyst,279786.00,0.00,12670.00,6239.00,292456.00,,298695.00,2013,,Los Angeles,""
"ROSE, COREY G",Fire Battalion Chief,164206.00,112241.00,7294.00,14586.00,283741.00,,298327.00,2013,,Los Angeles,""
"RANDOLPH, DAVID C",Fire Captain I,126600.00,151975.00,4394.00,14586.00,282969.00,,297555.00,2013,,Los Angeles,""
"FOX, ANDREW P",Fire Assistant Chief,217958.00,60421.00,2288.00,14586.00,280667.00,,295253.00,2013,,Los Angeles,""
"SANTANA, MIGUEL A",City Administrative Officer,279786.00,0.00,0.00,15400.00,279786.00,,295186.00,2013,,Los Angeles,""
"ANDERSON, CLIFFORD R",Fire Inspector II,115825.00,159281.00,3806.00,14360.00,278912.00,,293272.00,2013,,Los Angeles,""
"COBURN, JAMES E",Fire Captain I,126651.00,147014.00,4394.00,14586.00,278059.00,,292645.00,2013,,Los Angeles,""
"PEARSON, RICHARD C",Fire Captain I,122103.00,150179.00,1278.00,14586.00,273560.00,,288146.00,2013,,Los Angeles,""
"MATTERA, DANIEL G",Fire Captain I,122081.00,148977.00,2012.00,14586.00,273070.00,,287656.00,2013,,Los Angeles,""
"SMITH, GARY C",Fire Captain I,122103.00,146681.00,2411.00,14586.00,271195.00,,285781.00,2013,,Los Angeles,""
"GOMEZ, RAYMUNDO",Fire Battalion Chief,155803.00,110536.00,3897.00,14586.00,270236.00,,284822.00,2013,,Los Angeles,""
"QUAN, SAMUEL R",Fire Captain I,122816.00,145740.00,1014.00,14586.00,269570.00,,284156.00,2013,,Los Angeles,""
"LITTLE, MICHAEL T",Fire Assistant Chief,195394.00,66713.00,7073.00,14586.00,269180.00,,283766.00,2013,,Los Angeles,""
"BASAITES, CHRIS A",Fire Captain I,122074.00,142023.00,4018.00,14586.00,268115.00,,282701.00,2013,,Los Angeles,""
"FERRARI, NICHOLAS J",Fire Captain I,118603.00,147208.00,1632.00,14586.00,267443.00,,282029.00,2013,,Los Angeles,""
"CAMPBELL, MOLLY C",First Deputy General Manager Harbor,253900.00,0.00,11766.00,16183.00,265666.00,,281849.00,2013,,Los Angeles,""
"MOORE, MICHEL R",Police Deputy Chief II,259192.00,0.00,6067.00,14626.00,265259.00,,279885.00,2013,,Los Angeles,""
"MOORE, GARY L",General Manager Harbor Department,258342.00,0.00,9880.00,11292.00,268222.00,,279514.00,2013,,Los Angeles,""
"PAYSINGER, EARL C",Police Deputy Chief II,259182.00,0.00,6067.00,14223.00,265249.00,,279472.00,2013,,Los Angeles,""
"VALDEZ, EDWARD S",Fire Captain I,134490.00,126950.00,3240.00,14586.00,264680.00,,279266.00,2013,,Los Angeles,""
"VLACH, JAMES P",Fire Captain I,125538.00,133349.00,5738.00,14548.00,264625.00,,279173.00,2013,,Los Angeles,""
"PEREZ, ARTHUR A",Fire Captain I,122100.00,140618.00,1014.00,14586.00,263732.00,,278318.00,2013,,Los Angeles,""
"SANDOVAL, FRANK",Fire Captain I,125284.00,137067.00,1146.00,14586.00,263497.00,,278083.00,2013,,Los Angeles,""
"MENGISTU, SAMSON",Deputy General Manager Airports I,253900.00,0.00,5812.00,15869.00,259712.00,,275581.00,2013,,Los Angeles,""
"MARTIN, STEPHEN C",Assistant General Manager Airports,267828.00,0.00,0.00,7578.00,267828.00,,275406.00,2013,,Los Angeles,""
"GOZAWA, MARK A",Fire Captain I,122103.00,140503.00,4414.00,8303.00,267020.00,,275323.00,2013,,Los Angeles,""
"MCDERMOTT, KATHRYN",First Deputy General Manager Harbor,253900.00,0.00,5954.00,15401.00,259854.00,,275255.00,2013,,Los Angeles,""
"HSIAO, PETER T",Fire Captain I,123758.00,133457.00,9673.00,8303.00,266888.00,,275191.00,2013,,Los Angeles,""
"ENDERLE, RALPH T",Fireboat Pilot,122103.00,135304.00,3148.00,14586.00,260555.00,,275141.00,2013,,Los Angeles,""
"GONZALES, ANTONIO J",Fire Captain I,122103.00,137031.00,1278.00,14586.00,260412.00,,274998.00,2013,,Los Angeles,""
"PICKEL, FREDERICK H",Executive Director Office of Public Accountability,249551.00,0.00,10000.00,15400.00,259551.00,,274951.00,2013,,Los Angeles,""
"SHAPIRO, MARC A",Fire Captain III,135107.00,120747.00,4410.00,14586.00,260264.00,,274850.00,2013,,Los Angeles,""
"ESKRIDGE, ERNEST",Police Captain I,142848.00,115125.00,2008.00,14626.00,259981.00,,274607.00,2013,,Los Angeles,""
"RUEDA, MARIO D",Fire Deputy Chief,236027.00,18449.00,5520.00,14569.00,259996.00,,274565.00,2013,,Los Angeles,""
"CHRISTENSEN, MICHAEL R",First Deputy General Manager Harbor,253900.00,0.00,5954.00,14630.00,259854.00,,274484.00,2013,,Los Angeles,""
"VARGAS, ALBERTO",Engineer of Fire Department,103920.00,154444.00,1146.00,14531.00,259510.00,,274041.00,2013,,Los Angeles,""
"HOLMES, JOHN M",First Deputy General Manager Harbor,218910.00,0.00,54106.00,449.00,273016.00,,273465.00,2013,,Los Angeles,""
"DRAKE, JOHN L",Fire Battalion Chief,163814.00,90918.00,3807.00,14586.00,258539.00,,273125.00,2013,,Los Angeles,""
"STEELE, PAUL A",Fire Captain I,119784.00,133913.00,4712.00,14586.00,258409.00,,272995.00,2013,,Los Angeles,""
"RUDA, STEPHEN J",Fire Battalion Chief,161506.00,93084.00,3577.00,14586.00,258167.00,,272753.00,2013,,Los Angeles,""
"PALACIOS, DAREN M",Fire Deputy Chief,231616.00,20996.00,5178.00,14586.00,257790.00,,272376.00,2013,,Los Angeles,""
"FRAZEUR, DONALD L",Fire Assistant Chief,201201.00,52467.00,4680.00,13696.00,258348.00,,272044.00,2013,,Los Angeles,""
"PROSSER, DARRAYLE B",Fire Captain I,122103.00,131760.00,2898.00,14586.00,256761.00,,271347.00,2013,,Los Angeles,""
"AMBARIAN, JEFFREY J",Fire Captain I,123048.00,129159.00,4438.00,14586.00,256645.00,,271231.00,2013,,Los Angeles,""
"BOWMAN, MICHAEL A",Fire Battalion Chief,152757.00,101109.00,2342.00,14586.00,256208.00,,270794.00,2013,,Los Angeles,""
"BUTLER, CHARLES S",Fire Battalion Chief,152069.00,100086.00,3479.00,14586.00,255634.00,,270220.00,2013,,Los Angeles,""
"VELEZ, GABRIEL A",Firefighter III,113935.00,142662.00,2413.00,10604.00,259010.00,,269614.00,2013,,Los Angeles,""
"BIRG, JEFFREY P",Fire Captain I,122545.00,112663.00,19344.00,14586.00,254552.00,,269138.00,2013,,Los Angeles,""
"KATONA, RONALD A",Police Lieutenant II,133586.00,119363.00,3106.00,12531.00,256055.00,,268586.00,2013,,Los Angeles,""
"JOHNSON, MICHAEL J",Fire Captain III,125366.00,124302.00,3649.00,14586.00,253317.00,,267903.00,2013,,Los Angeles,""
"KROEBER, SCOTT C",Police Commander,152694.00,0.00,103684.00,11485.00,256378.00,,267863.00,2013,,Los Angeles,""
"FABELA, DAVID J",Fire Captain I,123178.00,125763.00,4300.00,14586.00,253241.00,,267827.00,2013,,Los Angeles,""
"FELDMAN, MICHAEL D",Deputy General Manager Airports I,253900.00,0.00,0.00,13772.00,253900.00,,267672.00,2013,,Los Angeles,""
"SAUNDERS, SEAN O",Firefighter III,103939.00,146102.00,2881.00,14569.00,252922.00,,267491.00,2013,,Los Angeles,""
"JOHNSON, ROGER A",Deputy General Manager Airports I,253900.00,0.00,0.00,13454.00,253900.00,,267354.00,2013,,Los Angeles,""
"MESSNER, LANCE S",Fire Helicopter Pilot IV,134437.00,113722.00,4183.00,14586.00,252342.00,,266928.00,2013,,Los Angeles,""
"HIX, HAROLD T",Fireboat Mate,114876.00,135878.00,1146.00,14531.00,251900.00,,266431.00,2013,,Los Angeles,""
"LEON, ALFRED R",Fire Captain I,118622.00,131869.00,1278.00,14642.00,251769.00,,266411.00,2013,,Los Angeles,""
"ELGUEA, EDMUNDO",Fire Captain I,121809.00,128861.00,1014.00,14642.00,251684.00,,266326.00,2013,,Los Angeles,""
"BURGESS, ARTHUR L",Fire Captain I,122103.00,127262.00,1146.00,14586.00,250511.00,,265097.00,2013,,Los Angeles,""
"SEBOURN, PAUL D",Fire Captain III,128606.00,118477.00,3255.00,14586.00,250338.00,,264924.00,2013,,Los Angeles,""
"FOLEY, JOSEPH F",Fire Battalion Chief,122917.00,42058.00,87577.00,12098.00,252552.00,,264650.00,2013,,Los Angeles,""
"MACARTHUR, SANDRA J",Police Deputy Chief II,245354.00,0.00,5442.00,13646.00,250796.00,,264442.00,2013,,Los Angeles,""
"BUSHMAN, EDWARD M",Fire Battalion Chief,157282.00,90462.00,2074.00,14586.00,249818.00,,264404.00,2013,,Los Angeles,""
"RUEDY, JOHN E",Fire Captain I,126651.00,119365.00,3743.00,14586.00,249759.00,,264345.00,2013,,Los Angeles,""
"KERBRAT, TIMOTHY N",Fire Battalion Chief,164063.00,84382.00,1256.00,14586.00,249701.00,,264287.00,2013,,Los Angeles,""
"PAPA, SHARON K",Police Commander,151671.00,0.00,103966.00,8398.00,255637.00,,264035.00,2013,,Los Angeles,""
"LAW, MARCUS D",Fire Inspector II,113633.00,134072.00,1734.00,14586.00,249439.00,,264025.00,2013,,Los Angeles,""
"GARCIA, CARLOS A",Fire Captain I,121617.00,126758.00,1047.00,14586.00,249422.00,,264008.00,2013,,Los Angeles,""
"GREENGARD, NORMAN R",Fire Battalion Chief,150504.00,94934.00,3759.00,14586.00,249197.00,,263783.00,2013,,Los Angeles,""
"LE DUFF, DEREK B",Fireboat Pilot,122100.00,125726.00,1146.00,14586.00,248972.00,,263558.00,2013,,Los Angeles,""
"ALLEN, BRIAN E",Fire Captain I,122103.00,125225.00,1278.00,14586.00,248606.00,,263192.00,2013,,Los Angeles,""
"WISE, JACK H",Fire Battalion Chief,153051.00,92568.00,2530.00,14586.00,248149.00,,262735.00,2013,,Los Angeles,""
"BOWERS, DEBBIE L",Deputy General Manager Airports I,253900.00,0.00,0.00,8280.00,253900.00,,262180.00,2013,,Los Angeles,""
"MOIR, JEFFERY K",Fire Helicopter Pilot IV,134437.00,108555.00,4453.00,14586.00,247445.00,,262031.00,2013,,Los Angeles,""
"CALLISON, JAMES R",Firefighter III,109266.00,135299.00,2804.00,14548.00,247369.00,,261917.00,2013,,Los Angeles,""
"ENGLE, ALVIN R",Fire Captain I,122103.00,121904.00,2981.00,14586.00,246988.00,,261574.00,2013,,Los Angeles,""
"CLINE, GARY A",Fire Captain I,126651.00,119012.00,1278.00,14586.00,246941.00,,261527.00,2013,,Los Angeles,""
"PACHECO, FRANCISCO",Fire Captain I,126647.00,118926.00,1014.00,14586.00,246587.00,,261173.00,2013,,Los Angeles,""
"GARFIELD, JODY G",Fire Captain I,127382.00,118229.00,882.00,14586.00,246493.00,,261079.00,2013,,Los Angeles,""
"COMACHO, FLOYD A",Fire Captain I,125281.00,118962.00,2041.00,14586.00,246284.00,,260870.00,2013,,Los Angeles,""
"NORDQUIST, DAVID A",Fire Helicopter Pilot III,125589.00,116623.00,3457.00,14312.00,245669.00,,259981.00,2013,,Los Angeles,""
"PARKER, SCOTT A",Fire Captain I,126622.00,117280.00,882.00,14586.00,244784.00,,259370.00,2013,,Los Angeles,""
"MCKNIGHT, ANTOINE",Fire Battalion Chief,160801.00,72808.00,11063.00,14586.00,244672.00,,259258.00,2013,,Los Angeles,""
"DICKINSON, STEVEN M",Firefighter III,107987.00,141048.00,1410.00,8303.00,250445.00,,258748.00,2013,,Los Angeles,""
"MASSEY, KEITH E",Fire Captain III,128602.00,113879.00,1014.00,14586.00,243495.00,,258081.00,2013,,Los Angeles,""
"MACK, EMILE W",Fire Assistant Chief,233905.00,8155.00,1320.00,14586.00,243380.00,,257966.00,2013,,Los Angeles,""
"FUJIMOTO, CRAIG L",Fireboat Pilot,122074.00,116934.00,4150.00,14586.00,243158.00,,257744.00,2013,,Los Angeles,""
"S CRONENBOLD, JOSE L",Fire Battalion Chief,155213.00,86591.00,1294.00,14586.00,243098.00,,257684.00,2013,,Los Angeles,""
"SCHULTZ, BRIAN E",Fire Battalion Chief,154280.00,86032.00,2534.00,14586.00,242846.00,,257432.00,2013,,Los Angeles,""
"SCHILLING, KEVIN M",Fire Captain III,123013.00,118652.00,1146.00,14569.00,242811.00,,257380.00,2013,,Los Angeles,""
"SMITH, COLIN A",Fire Captain I,125563.00,115531.00,1614.00,14586.00,242708.00,,257294.00,2013,,Los Angeles,""
"PERALTA, WILLIAM A",Fire Captain III,125542.00,116065.00,882.00,14586.00,242489.00,,257075.00,2013,,Los Angeles,""
"GEUSS, GARY G",Chief Assistant City Attorney,236913.00,0.00,5467.00,14657.00,242380.00,,257037.00,2013,,Los Angeles,""
"MUKRI, JON K",General Manager Transportation,249557.00,0.00,6926.00,513.00,256483.00,,256996.00,2013,,Los Angeles,""
"HILL, RUDOLPH L",Fire Battalion Chief,141881.00,98252.00,2375.00,14377.00,242508.00,,256885.00,2013,,Los Angeles,""
"LESINSKI, JAIME R",Fire Captain III,135598.00,98434.00,7924.00,14586.00,241956.00,,256542.00,2013,,Los Angeles,""
"HILTON, SCOTT M",Fire Captain I,119774.00,120386.00,1769.00,14586.00,241929.00,,256515.00,2013,,Los Angeles,""
"TORSTENBO, ROSS B",Fire Captain I,122100.00,116219.00,3385.00,14548.00,241704.00,,256252.00,2013,,Los Angeles,""
"PEREZ, JORGE G",Fire Captain I,121207.00,118839.00,1146.00,14548.00,241192.00,,255740.00,2013,,Los Angeles,""
"NAEOLE, ALAN C",Firefighter III,111207.00,128612.00,1278.00,14586.00,241097.00,,255683.00,2013,,Los Angeles,""
"ECHEVERRIA, PEDRO B",Chief Assistant City Attorney,236913.00,0.00,5467.00,13110.00,242380.00,,255490.00,2013,,Los Angeles,""
"WILKERSON, LESLIE D",Firefighter III,112593.00,127036.00,1212.00,14586.00,240841.00,,255427.00,2013,,Los Angeles,""
"BRAZLEY, LORENZO W",Fire Captain I,122100.00,117611.00,1014.00,14377.00,240725.00,,255102.00,2013,,Los Angeles,""
"URQUILLA, MILTON A",Fire Captain I,119960.00,118928.00,1486.00,14586.00,240374.00,,254960.00,2013,,Los Angeles,""
"RUDD, KEVIN A",Fire Captain III,132727.00,102642.00,4639.00,14548.00,240008.00,,254556.00,2013,,Los Angeles,""
"MUEHLER, STEPHEN C",Fireboat Pilot,122103.00,115127.00,2648.00,14586.00,239878.00,,254464.00,2013,,Los Angeles,""
"KLECKNER, MARK A",Fire Captain I,122100.00,113520.00,4018.00,14586.00,239638.00,,254224.00,2013,,Los Angeles,""
"MALAIS, GERRY R",Fire Battalion Chief,164206.00,70017.00,5363.00,14586.00,239586.00,,254172.00,2013,,Los Angeles,""
"KOVACIC, JOSEPH A",Firefighter III,109161.00,128700.00,1618.00,14642.00,239479.00,,254121.00,2013,,Los Angeles,""
"BEATY, RANDY W",Fire Battalion Chief,161405.00,72864.00,4510.00,14586.00,238779.00,,253365.00,2013,,Los Angeles,""
"NAVARRO, WILLIAM",Traffic Marking & Sign Superintendent I,75550.00,156013.00,7820.00,13772.00,239383.00,,253155.00,2013,,Los Angeles,""
"FIELDS, RICHARD",Fire Captain I,121181.00,115766.00,1614.00,14586.00,238561.00,,253147.00,2013,,Los Angeles,""
"RUIZ, CYNTHIA M",First Deputy General Manager Harbor,241134.00,0.00,5954.00,5678.00,247088.00,,252766.00,2013,,Los Angeles,""
"STEPHENSON, MICHAEL P",Fireboat Mate,100381.00,136056.00,1146.00,14586.00,237583.00,,252169.00,2013,,Los Angeles,""
"MOUTES, THOMAS P",General Manager Los Angeles City Employees Retirement System,231613.00,0.00,5851.00,14657.00,237464.00,,252121.00,2013,,Los Angeles,""
"CHRISTOVALE, ANTOINETTE D",Director of Finance,230475.00,0.00,6000.00,15400.00,236475.00,,251875.00,2013,,Los Angeles,""
"VIOLANTE, VITO",Fire Captain I,122100.00,114133.00,1014.00,14548.00,237247.00,,251795.00,2013,,Los Angeles,""
"LARSON, KRIS M",Fire Captain I,122572.00,119891.00,1014.00,8303.00,243477.00,,251780.00,2013,,Los Angeles,""
"KILPATRICK, ROBERT L",Fire Captain III,133151.00,100013.00,3813.00,14586.00,236977.00,,251563.00,2013,,Los Angeles,""
"WHELAN, MARGARET M",General Manager Personnel Department,232013.00,0.00,11507.00,7892.00,243520.00,,251412.00,2013,,Los Angeles,""
"AVERY, GREGG M",Fire Captain III,124915.00,110609.00,1278.00,14586.00,236802.00,,251388.00,2013,,Los Angeles,""
"GIBSON, GREG W",Fire Battalion Chief,154673.00,78145.00,3869.00,14586.00,236687.00,,251273.00,2013,,Los Angeles,""
"WEINTRAUB, DEBORAH J",City Engineer,229788.00,0.00,5204.00,16118.00,234992.00,,251110.00,2013,,Los Angeles,""
"CIRANNA, RAYMOND P",General Manager Los Angeles Fire and Police Pensions,223810.00,0.00,13163.00,13924.00,236973.00,,250897.00,2013,,Los Angeles,""
"THOMAS, MICHAEL J",Fire Battalion Chief,163094.00,69409.00,3807.00,14586.00,236310.00,,250896.00,2013,,Los Angeles,""
"OVROM, ROBERT R",Executive Director Convention Center,229369.00,0.00,6000.00,15400.00,235369.00,,250769.00,2013,,Los Angeles,""
"LARSON, RICHARD E",Firefighter III,111231.00,119294.00,5284.00,14586.00,235809.00,,250395.00,2013,,Los Angeles,""
"CARTER, LAFAYETTE",Fire Captain I,122103.00,111517.00,2128.00,14586.00,235748.00,,250334.00,2013,,Los Angeles,""
"DODD, JEFFREY M",Firefighter III,109591.00,124102.00,1817.00,14586.00,235510.00,,250096.00,2013,,Los Angeles,""
"WHEELER, RICKEY A",Fire Helicopter Pilot IV,134440.00,99448.00,1421.00,14586.00,235309.00,,249895.00,2013,,Los Angeles,""
"ZIPPERMAN, DEAN N",Fire Captain III,130475.00,101358.00,3255.00,14586.00,235088.00,,249674.00,2013,,Los Angeles,""
"HOGAN, ARMANDO R",Fire Battalion Chief,163909.00,69457.00,1294.00,14586.00,234660.00,,249246.00,2013,,Los Angeles,""
"PEARSON, KEVIN A",Fire Battalion Chief,147612.00,85161.00,1834.00,14586.00,234607.00,,249193.00,2013,,Los Angeles,""
"CASTANO, MICHAEL A",Fire Captain I,125284.00,107744.00,1014.00,14586.00,234042.00,,248628.00,2013,,Los Angeles,""
"STORMES, MARK I",Fire Deputy Chief,211077.00,17913.00,4645.00,14586.00,233635.00,,248221.00,2013,,Los Angeles,""
"PARDO, JORGE",Police Lieutenant I,99726.00,0.00,140392.00,8054.00,240118.00,,248172.00,2013,,Los Angeles,""
"BENN, JOHN T",Fire Inspector I,109850.00,119795.00,3898.00,14586.00,233543.00,,248129.00,2013,,Los Angeles,""
"TALAMANTES, ERIC J",Fire Captain I,126894.00,110218.00,1482.00,9383.00,238594.00,,247977.00,2013,,Los Angeles,""
"LEWIS, JOHN R",General Manager Los Angeles Zoo,229769.00,0.00,2636.00,15400.00,232405.00,,247805.00,2013,,Los Angeles,""
"BENESCH, PETER M",Fire Battalion Chief,145783.00,83825.00,3562.00,14586.00,233170.00,,247756.00,2013,,Los Angeles,""
"ARBUTHNOTT, DARYL C",Fire Assistant Chief,196533.00,41577.00,1114.00,8303.00,239224.00,,247527.00,2013,,Los Angeles,""
"WATERS, DENNIS B",Fire Battalion Chief,95511.00,61155.00,81078.00,9610.00,237744.00,,247354.00,2013,,Los Angeles,""
"CAROPINO, ROBERT J",Fire Captain III,127930.00,103599.00,882.00,14586.00,232411.00,,246997.00,2013,,Los Angeles,""
"NERKOWSKI, LISA G",Fire Captain III,128602.00,106577.00,3255.00,8303.00,238434.00,,246737.00,2013,,Los Angeles,""
"AKAHOSHI, MARK S",Fire Battalion Chief,151563.00,78101.00,2339.00,14586.00,232003.00,,246589.00,2013,,Los Angeles,""
"JONES, DENISE L",Fire Captain I,121379.00,116119.00,772.00,8303.00,238270.00,,246573.00,2013,,Los Angeles,""
"KEAY, ROBERT J",Firefighter III,84393.00,135238.00,12118.00,14569.00,231749.00,,246318.00,2013,,Los Angeles,""
"FLIGIEL, PHILLIP T",Fire Battalion Chief,134137.00,94054.00,3235.00,14586.00,231426.00,,246012.00,2013,,Los Angeles,""
"ZLENDICK, WILLIAM C",Firefighter III,111575.00,118446.00,1278.00,14586.00,231299.00,,245885.00,2013,,Los Angeles,""
"RUEDA, MICHAEL M",Fire Captain III,131674.00,95130.00,4122.00,14586.00,230926.00,,245512.00,2013,,Los Angeles,""
"ARNADO, ANTHONY R",Firefighter III,108313.00,119633.00,2865.00,14586.00,230811.00,,245397.00,2013,,Los Angeles,""
"ROBLES, JERRY",Fire Captain I,123122.00,106636.00,882.00,14586.00,230640.00,,245226.00,2013,,Los Angeles,""
"RODRIGUEZ, GARY L",Fire Captain I,122074.00,107792.00,706.00,14586.00,230572.00,,245158.00,2013,,Los Angeles,""
"TRUJILLO, MARIO",Fire Captain I,118977.00,110571.00,1014.00,14586.00,230562.00,,245148.00,2013,,Los Angeles,""
"ZALDIVAR, ENRIQUE C",Director Bureau of Sanitation,219751.00,0.00,11677.00,13610.00,231428.00,,245038.00,2013,,Los Angeles,""
"WARD, ALBERT",Fire Battalion Chief,143665.00,85624.00,1114.00,14586.00,230403.00,,244989.00,2013,,Los Angeles,""
"GARNICA, JOHN",Fire Captain I,119516.00,96857.00,14892.00,13696.00,231265.00,,244961.00,2013,,Los Angeles,""
"GUTIERREZ, STEPHEN L",Fire Battalion Chief,145177.00,82718.00,1654.00,14586.00,229549.00,,244135.00,2013,,Los Angeles,""
"SEGAL, MARC H",Fire Captain III,126162.00,101760.00,1296.00,14586.00,229218.00,,243804.00,2013,,Los Angeles,""
"APODACA, DANIEL L",Firefighter III,107429.00,120876.00,882.00,14569.00,229187.00,,243756.00,2013,,Los Angeles,""
"RUDDELL, CHARLES B",Fire Captain III,133147.00,92774.00,3056.00,14586.00,228977.00,,243563.00,2013,,Los Angeles,""
"ARNOLD, MARK E",Fire Captain I,118603.00,109354.00,1014.00,14586.00,228971.00,,243557.00,2013,,Los Angeles,""
"BOWDRE, DAVID J",Fire Captain I,120679.00,107048.00,1146.00,14586.00,228873.00,,243459.00,2013,,Los Angeles,""
"REJINO, DAVID K",Fire Captain I,122103.00,105301.00,1146.00,14548.00,228550.00,,243098.00,2013,,Los Angeles,""
"SANFILIPPO, RONALD J",Fire Captain I,118631.00,106100.00,4064.00,14301.00,228795.00,,243096.00,2013,,Los Angeles,""
"DAPPER, JEFFREY D",Fire Captain I,123611.00,103441.00,1146.00,14586.00,228198.00,,242784.00,2013,,Los Angeles,""
"BATES, ROBERT A",Fire Captain I,118638.00,108283.00,1146.00,14586.00,228067.00,,242653.00,2013,,Los Angeles,""
"ABARCA, ALBERTO",Fire Battalion Chief,150393.00,73889.00,3508.00,14569.00,227790.00,,242359.00,2013,,Los Angeles,""
"GODINEZ, RICK A",Fire Captain III,128575.00,95648.00,3365.00,14586.00,227588.00,,242174.00,2013,,Los Angeles,""
"SANCHEZ, JOSE R",Firefighter III,115328.00,111009.00,1146.00,14586.00,227483.00,,242069.00,2013,,Los Angeles,""
"FRY, JACK D",Fire Captain III,136229.00,75202.00,15891.00,14301.00,227322.00,,241623.00,2013,,Los Angeles,""
"DUFFY, WALTER S",Fire Captain III,128575.00,97179.00,1278.00,14586.00,227032.00,,241618.00,2013,,Los Angeles,""
