Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Arden Wallum,General Manager & Chief Engineer,204745.00,0.00,30810.00,65277.00,235555.00,,300832.00,2017,,Mission Springs Water District,""
Matthew Mccue,Director of Administrative Services,172162.00,0.00,4863.00,59306.00,177025.00,,236331.00,2017,,Mission Springs Water District,""
Daniel J Friend,Director of Engineering & Operations,156042.00,0.00,16820.00,52140.00,172862.00,,225002.00,2017,,Mission Springs Water District,""
John M Soulliere,Conservation & Public Affairs Officer,122242.00,0.00,3910.00,50187.00,126152.00,,176339.00,2017,,Mission Springs Water District,""
Jeffrey R Nutter,Field Operations Manager,105602.00,0.00,15757.00,45224.00,121359.00,,166583.00,2017,,Mission Springs Water District,""
Donald E Mathein,Field Service Supervisor,97677.00,0.00,17409.00,42451.00,115086.00,,157537.00,2017,,Mission Springs Water District,""
Richard James Johnson,Water Production Supervisor,93018.00,0.00,21927.00,42319.00,114945.00,,157264.00,2017,,Mission Springs Water District,""
Arturo Ceja,Accounting Manager,110885.00,0.00,178.00,40860.00,111063.00,,151923.00,2017,,Mission Springs Water District,""
Peter Lee Boyer,Chief Plant Operator,95784.00,0.00,8189.00,41045.00,103973.00,,145018.00,2017,,Mission Springs Water District,""
Greg Chapman Jr,Wastewater Operator II,73051.00,31267.00,2917.00,36785.00,107235.00,,144020.00,2017,,Mission Springs Water District,""
Manuel Rodriguez,Water Production Lead,76723.00,23070.00,11573.00,31371.00,111366.00,,142737.00,2017,,Mission Springs Water District,""
Christopher M Jacobson,Wastewater Operator Lead,80235.00,21284.00,178.00,38122.00,101697.00,,139819.00,2017,,Mission Springs Water District,""
Rolando Jimenez,Water Production Operation II,66153.00,28757.00,11929.00,31348.00,106839.00,,138187.00,2017,,Mission Springs Water District,""
Shane Wienecke,Wastewater Operator II,72904.00,11935.00,2288.00,36785.00,87127.00,,123912.00,2017,,Mission Springs Water District,""
David Pena,Field Service Representative II,57117.00,22140.00,2772.00,38073.00,82029.00,,120102.00,2017,,Mission Springs Water District,""
Benjamin L Lopez,Field Operations Technician II,60812.00,17890.00,1666.00,38836.00,80368.00,,119204.00,2017,,Mission Springs Water District,""
Kelly Taylor,Lead Field Operations Technician,72904.00,4863.00,104.00,41008.00,77871.00,,118879.00,2017,,Mission Springs Water District,""
Rick A Lyneis,Lead Field Operations Technician,68859.00,3792.00,3964.00,35798.00,76615.00,,112413.00,2017,,Mission Springs Water District,""
April Scott,Customer Service Manager,73324.00,0.00,173.00,36572.00,73497.00,,110069.00,2017,,Mission Springs Water District,""
Dori Petee,Executive Assistant,72904.00,0.00,115.00,36528.00,73019.00,,109547.00,2017,,Mission Springs Water District,""
Roberto Lopez,Purchasing & Warehouse Specialist,66123.00,763.00,1565.00,35525.00,68451.00,,103976.00,2017,,Mission Springs Water District,""
Lisa Pelton,Senior Accounting Technician,62962.00,0.00,76.00,39162.00,63038.00,,102200.00,2017,,Mission Springs Water District,""
Theresa Murphy,Administrative Assistant,62468.00,0.00,78.00,39040.00,62546.00,,101586.00,2017,,Mission Springs Water District,""
Christopher Mohler,Field Operations Technician II,54466.00,6996.00,0.00,37439.00,61462.00,,98901.00,2017,,Mission Springs Water District,""
