Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Fischer, Laura",City Manager,103658.00,0.00,0.00,3739.68,103658.00,,107397.68,2011,,Holtville,""
"Cornejo, Frank",Water Works Supervisor,72182.00,0.00,-3047.00,18243.00,69135.00,,87378.00,2011,,Holtville,""
"Hughes, Matt",Underground Utilities Supv.,72182.00,0.00,-2439.00,16768.00,69743.00,,86511.00,2011,,Holtville,""
"Palacios, Julio","Waste Water Treat. Plant Op. III41,475",49061.00,10235.00,-1308.00,10185.00,57988.00,,68173.00,2011,,Holtville,""
"Huerta, David",Waste Water Treat. Plant Op.,56138.00,2346.00,-3499.00,12214.00,54985.00,,67199.00,2011,,Holtville,""
"Carranco, Isaias",Waste Water Treat. Plant Op.,47254.00,7413.00,-1829.00,13279.00,52838.00,,66117.00,2011,,Holtville,""
"Snyder, Glyn",Deputy City Clerk,53159.00,0.00,-721.00,12072.00,52438.00,,64510.00,2011,,Holtville,""
"Chimits, Lee Ann",Budget Analyst,50701.00,0.00,-3328.00,16606.00,47373.00,,63979.00,2011,,Holtville,""
"Perez, Francisco",Firefighter 56 hr. week,42152.00,9674.00,-748.00,11853.00,51078.00,,62931.00,2011,,Holtville,""
"Torres, Charles",Heavy Equip. Operator,48653.00,3668.00,-644.00,9871.00,51677.00,,61548.00,2011,,Holtville,""
"Mandujano, Sandra",Senior Account Clerk,48557.00,0.00,-372.00,13023.00,48185.00,,61208.00,2011,,Holtville,""
"Ruiz, Ricardo",Water Treatment Plant Op. 1,43503.00,7918.00,-738.00,7863.00,50683.00,,58546.00,2011,,Holtville,""
"Garcia, Denise",Personnel Technician,52421.00,0.00,0.00,5046.00,52421.00,,57467.00,2011,,Holtville,""
"Predmore, Robert",Park. Maint. Crew Leader,39592.00,1821.00,-4859.00,16921.00,36554.00,,53475.00,2011,,Holtville,""
"Rodriguez, Liz",Administrative Assistant,42256.00,0.00,-543.00,11745.00,41713.00,,53458.00,2011,,Holtville,""
"Nelson, Sylvia",Administrative Assistant,38106.00,0.00,-7361.00,19313.00,30745.00,,50058.00,2011,,Holtville,""
"Patino, Felipe",Firefighter 56 hr. week,39220.00,3207.00,-234.00,7846.00,42193.00,,50039.00,2011,,Holtville,""
"Osuna, Jose Luis",Waste Water Treat. Plant Op.,36788.00,9723.00,0.00,3080.00,46511.00,,49591.00,2011,,Holtville,""
"Antunez, Tony",Dist. Coll. Oper. OIT/,37481.00,1399.00,-234.00,9840.00,38646.00,,48486.00,2011,,Holtville,""
"Meyerhoff, Alex",City Manager,41935.00,0.00,-1369.00,6225.50,40566.00,,46791.50,2011,,Holtville,""
"Aguilar, John",Parks Maint. Worker III,38865.00,1844.00,0.00,3628.00,40709.00,,44337.00,2011,,Holtville,""
"Zarazua, J P",Maintenance Worker 1,34562.00,2722.00,-234.00,6225.00,37050.00,,43275.00,2011,,Holtville,""
"Alba, Jesse",Firefighter 56 hr. week,37872.00,1555.00,-234.00,3925.00,39193.00,,43118.00,2011,,Holtville,""
"Matejovsky, Jason",Maintenance Worker 1,34234.00,4258.00,-576.00,3938.00,37916.00,,41854.00,2011,,Holtville,""
"Ramirez, Rosa",Finance Manager,36488.00,0.00,-92.00,5385.00,36396.00,,41781.00,2011,,Holtville,""
"Cornejo, Marcos",Firefighter 56 hr. week,33164.00,4463.00,-234.00,3925.00,37393.00,,41318.00,2011,,Holtville,""
"Silva, Alex",Fire Chief (Part Time),39373.00,0.00,0.00,0.00,39373.00,,39373.00,2011,,Holtville,""
"Wells, Nicholas",Finance Manager,33175.00,0.00,-235.00,6157.00,32940.00,,39097.00,2011,,Holtville,""
"Chavez, Alex",Dist. Coll. Oper. I,27761.00,2415.00,-2534.00,10894.00,27642.00,,38536.00,2011,,Holtville,""
"Zamora, Manuel",Dist. Coll. Oper. I,29518.00,1398.00,-209.00,6223.00,30707.00,,36930.00,2011,,Holtville,""
"Torres, Jose",Maintenance Worker I,28367.00,1184.00,-234.00,4624.00,29317.00,,33941.00,2011,,Holtville,""
"Garza, Oscar",Pay Per Call,13948.00,0.00,0.00,0.00,13948.00,,13948.00,2011,,Holtville,""
"Moreno, Maria",Custodian,11349.00,0.00,0.00,0.00,11349.00,,11349.00,2011,,Holtville,""
"Lopez, Leroy",Pay Per Call,10868.00,0.00,0.00,0.00,10868.00,,10868.00,2011,,Holtville,""
"Holguin, Anthony",Pay Per Call,4857.00,0.00,0.00,0.00,4857.00,,4857.00,2011,,Holtville,""
"Brittsan, Jerry",Council Member,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2011,,Holtville,""
"Ludwig, Colleen",Council Member,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2011,,Holtville,""
"Layton, Richard",Council Member,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2011,,Holtville,""
"Goodsell, Mike",Council Member,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2011,,Holtville,""
"Bradshaw, David",Council Member,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2011,,Holtville,""
"Martin, Kurt",Pay Per Call,3492.00,0.00,0.00,0.00,3492.00,,3492.00,2011,,Holtville,""
"Ramirez, Fabian",Pay Per Call,3266.00,0.00,0.00,0.00,3266.00,,3266.00,2011,,Holtville,""
"Ortiz, Javier",Pay Per Call,3213.00,0.00,0.00,0.00,3213.00,,3213.00,2011,,Holtville,""
"McFadden, John",Lifeguard,2679.00,0.00,0.00,0.00,2679.00,,2679.00,2011,,Holtville,""
"Martin, Tyler",Pay Per Call,2482.00,0.00,0.00,0.00,2482.00,,2482.00,2011,,Holtville,""
"Gonzales, Ivan",Pay Per Call,2440.00,0.00,0.00,0.00,2440.00,,2440.00,2011,,Holtville,""
"Fernandez, Luis",Pay Per Call,1963.00,0.00,0.00,0.00,1963.00,,1963.00,2011,,Holtville,""
"Gonsalves, Kekoa (LG)",Lifeguard,1925.00,0.00,0.00,0.00,1925.00,,1925.00,2011,,Holtville,""
"Mellinger, Elwood",City Treasurer,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2011,,Holtville,""
"Murphy, Jonathan",Pay Per Call,1726.00,0.00,0.00,0.00,1726.00,,1726.00,2011,,Holtville,""
"Lantzer, Darrell",Pay Per Call,1492.00,0.00,0.00,0.00,1492.00,,1492.00,2011,,Holtville,""
"Zamora, Eduardo",Pay Per Call,1409.00,0.00,0.00,0.00,1409.00,,1409.00,2011,,Holtville,""
"Bradshaw, Brooke  (LG)Recreation",Lifeguard,1299.00,0.00,0.00,0.00,1299.00,,1299.00,2011,,Holtville,""
"Pantajo, Alejandra",Lifeguard,1251.00,0.00,0.00,0.00,1251.00,,1251.00,2011,,Holtville,""
"Martinez, Miguel (LG)",Lifeguard,1206.00,0.00,0.00,0.00,1206.00,,1206.00,2011,,Holtville,""
"Ming, Ethan  (LG)",Lifeguard,1016.00,0.00,0.00,0.00,1016.00,,1016.00,2011,,Holtville,""
"Flores, Ramses",Pay Per Call,1008.00,0.00,0.00,0.00,1008.00,,1008.00,2011,,Holtville,""
"Gonsalez, Eduardo",Pay Per Call,851.00,0.00,0.00,0.00,851.00,,851.00,2011,,Holtville,""
"Balbuena, Albert",Pay Per Call,183.00,0.00,0.00,0.00,183.00,,183.00,2011,,Holtville,""
