Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Catherine Kutsuris,Manager,118266.00,0.00,0.00,0.00,118266.00,,118266.00,2016,,Town of Discovery Bay Community Services District,FT
Virgil Koehne,Manager,96371.00,0.00,0.00,3008.50,96371.00,,99379.50,2016,,Town of Discovery Bay Community Services District,FT
Dina Breitstein,Financial Services,79174.24,0.00,0.00,1702.31,79174.24,,80876.55,2016,,Town of Discovery Bay Community Services District,FT
Brian Miller,Manager,76963.01,0.00,0.00,3009.00,76963.01,,79972.01,2016,,Town of Discovery Bay Community Services District,FT
Aaron Goldsworthy,Water Services II,59280.09,0.00,0.00,1063.37,59280.09,,60343.46,2016,,Town of Discovery Bay Community Services District,FT
Lesley Marable,Financial Services,57315.58,0.00,0.00,1693.12,57315.58,,59008.70,2016,,Town of Discovery Bay Community Services District,FT
Susan Heinl,Executive Services A,55404.15,0.00,0.00,69.66,55404.15,,55473.81,2016,,Town of Discovery Bay Community Services District,FT
Monica Gallo,Admin Services B,52788.00,0.00,0.00,534.40,52788.00,,53322.40,2016,,Town of Discovery Bay Community Services District,FT
Jeffery Summers,Maintenance III,51168.00,0.00,0.00,989.21,51168.00,,52157.21,2016,,Town of Discovery Bay Community Services District,FT
Marcos Hernandez,Landscape II,47441.74,0.00,0.00,747.99,47441.74,,48189.73,2016,,Town of Discovery Bay Community Services District,FT
Carol Mccool,Admin Services A,44001.54,0.00,0.00,3008.50,44001.54,,47010.04,2016,,Town of Discovery Bay Community Services District,FT
Cory Cardwell,Landscape II,42691.39,0.00,0.00,1244.77,42691.39,,43936.16,2016,,Town of Discovery Bay Community Services District,FT
Richard Howard,Manager,41192.09,0.00,0.00,0.00,41192.09,,41192.09,2016,,Town of Discovery Bay Community Services District,PT
Sheredan Hart,Landscape II,38732.09,0.00,0.00,673.48,38732.09,,39405.57,2016,,Town of Discovery Bay Community Services District,FT
Willow Ford,Office Services A,35234.32,0.00,0.00,938.94,35234.32,,36173.26,2016,,Town of Discovery Bay Community Services District,FT
Malcolm Kaiser,Recreation Supervisor,35185.03,0.00,0.00,0.00,35185.03,,35185.03,2016,,Town of Discovery Bay Community Services District,PT
Matthew Bevers,Water Services I,34826.00,0.00,0.00,0.00,34826.00,,34826.00,2016,,Town of Discovery Bay Community Services District,FT
Estevan Rocha,Landscape II,30459.87,0.00,0.00,2583.50,30459.87,,33043.37,2016,,Town of Discovery Bay Community Services District,PT
Kelly Rajala,Financial Services,25065.71,0.00,0.00,3005.53,25065.71,,28071.24,2016,,Town of Discovery Bay Community Services District,PT
Bailey Bustista,Part time Seasonal,13370.20,0.00,0.00,0.00,13370.20,,13370.20,2016,,Town of Discovery Bay Community Services District,PT
Deven Pulver,Part time Seasonal,8979.38,0.00,0.00,0.00,8979.38,,8979.38,2016,,Town of Discovery Bay Community Services District,PT
Tyler Bostard,Part time Seasonal,7466.10,0.00,0.00,0.00,7466.10,,7466.10,2016,,Town of Discovery Bay Community Services District,PT
Anders Lovell,Part time Seasonal,6256.00,0.00,0.00,0.00,6256.00,,6256.00,2016,,Town of Discovery Bay Community Services District,PT
Kyle Barber,Part time Seasonal,3445.93,0.00,0.00,0.00,3445.93,,3445.93,2016,,Town of Discovery Bay Community Services District,PT
Cynthia Coats,Part time Seasonal,2739.08,0.00,0.00,0.00,2739.08,,2739.08,2016,,Town of Discovery Bay Community Services District,PT
Hunter Spence,Part time Seasonal,2737.49,0.00,0.00,0.00,2737.49,,2737.49,2016,,Town of Discovery Bay Community Services District,PT
Samantha Butler,Part time Seasonal,2611.43,0.00,0.00,0.00,2611.43,,2611.43,2016,,Town of Discovery Bay Community Services District,PT
Mikayla Bone,Part time Seasonal,2120.80,0.00,0.00,0.00,2120.80,,2120.80,2016,,Town of Discovery Bay Community Services District,PT
Sydnie Gruss,Part time Seasonal,2062.34,0.00,0.00,0.00,2062.34,,2062.34,2016,,Town of Discovery Bay Community Services District,PT
Rhonda Cardwell,Part time Seasonal,1240.20,0.00,0.00,0.00,1240.20,,1240.20,2016,,Town of Discovery Bay Community Services District,PT
Claire Ullrich,Part time Seasonal,460.00,0.00,0.00,0.00,460.00,,460.00,2016,,Town of Discovery Bay Community Services District,PT
Austin Contreras,Part time Seasonal,271.30,0.00,0.00,0.00,271.30,,271.30,2016,,Town of Discovery Bay Community Services District,PT
