Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Fernando J Pelaez,FIRE BATTALION CHIEF,113127.84,169640.93,16842.88,69232.93,299611.65,,368844.58,2017,,Montebello,FT
Francesca Tucker-Schuyler,CITY MANAGER,232627.04,0.00,6831.06,80739.08,239458.10,,320197.18,2017,,Montebello,FT
Daniel E France,FIRE BATTALION CHIEF,121750.72,70090.44,24684.48,75314.33,216525.64,,291839.97,2017,,Montebello,FT
Christopher A Cervantes,POLICE SERGEANT,107881.28,95089.82,19647.94,66592.80,222619.04,,289211.84,2017,,Montebello,FT
Omar A Rodriguez,POLICE CORPORAL,89660.48,128158.15,17014.58,53136.79,234833.21,,287970.00,2017,,Montebello,FT
David J Kim,POLICE SERGEANT,107881.28,94261.31,21929.28,63006.80,224071.87,,287078.67,2017,,Montebello,FT
Fernando Valle,POLICE CORPORAL,89660.45,119410.34,23955.92,45897.83,233026.71,,278924.54,2017,,Montebello,FT
Kevin L Mcclure,POLICE CHIEF,183433.60,0.00,13550.12,81428.92,196983.72,,278412.64,2017,,Montebello,FT
Luis Jr Lopez,POLICE CAPTAIN,150255.04,5751.48,32001.26,87205.08,188007.78,,275212.86,2017,,Montebello,FT
Brad L Keller,POLICE CAPTAIN,150255.04,849.45,32529.34,84620.21,183633.83,,268254.04,2017,,Montebello,FT
Richard D Fredrickson,FIRE CAPTAIN,96547.80,93591.17,12143.81,60639.59,202282.78,,262922.37,2017,,Montebello,FT
Kurt D Johnson,FIRE MARSHALL,122187.15,69597.50,4047.32,66226.69,195831.97,,262058.66,2017,,Montebello,FT
Federico Jimenez,FIRE ENGINEER,78302.07,109978.22,17632.98,52901.26,205913.27,,258814.53,2017,,Montebello,FT
Charles E Wells,FIRE CAPTAIN,91182.00,81445.97,20397.61,59812.39,193025.58,,252837.97,2017,,Montebello,FT
Michael A Flores,POLICE LIEUTENANT,132616.64,6339.64,24687.71,78523.22,163643.99,,242167.21,2017,,Montebello,FT
Francisco J Osorio,FIRE CAPTAIN,87970.94,73199.92,23046.67,57505.81,184217.53,,241723.34,2017,,Montebello,FT
Andrew M Vuncanon,POLICE LIEUTENANT,132616.64,0.00,28282.16,80033.86,160898.80,,240932.66,2017,,Montebello,FT
Boris Zeissig,POLICE LIEUTENANT,118676.48,29291.47,17153.16,70160.58,165121.11,,235281.69,2017,,Montebello,FT
Julio C Calleros,POLICE LIEUTENANT,114939.68,29603.98,21863.11,67673.86,166406.77,,234080.63,2017,,Montebello,FT
William M Jr Molinari,POLICE SERGEANT,107881.28,41622.57,20871.44,63361.42,170375.29,,233736.71,2017,,Montebello,FT
Alfred Martinez,POLICE SERGEANT,93598.38,60321.17,18537.48,59886.34,172457.03,,232343.37,2017,,Montebello,FT
Larry Jackson,POLICE LIEUTENANT,116185.28,24143.82,21253.02,70467.29,161582.12,,232049.41,2017,,Montebello,FT
Ismael Navarro,ACTING POLICE LIEUTENANT,114939.68,31369.13,19094.56,66358.30,165403.37,,231761.67,2017,,Montebello,FT
James M Dollar,FIRE ENGINEER,77749.11,77879.92,21619.93,51790.47,177248.96,,229039.43,2017,,Montebello,FT
Jesus J Macias,FIREFIGHTER,62912.44,109966.27,20298.37,35479.59,193177.08,,228656.67,2017,,Montebello,FT
Darin R Goltara,FIRE CAPTAIN,81636.69,84759.41,10732.29,50141.41,177128.39,,227269.80,2017,,Montebello,FT
Stephen R Sharpe,POLICE SERGEANT,93598.20,62226.40,17502.98,53849.06,173327.58,,227176.64,2017,,Montebello,FT
Marc B Valentine,FIRE CAPTAIN,91182.00,61070.60,14692.08,58641.98,166944.68,,225586.66,2017,,Montebello,FT
Conrad J Lopez,FIRE CAPTAIN,91182.01,60732.78,13028.88,58876.06,164943.67,,223819.73,2017,,Montebello,FT
Vernon Creswell,FIRE CAPTAIN,81635.57,77832.29,10748.38,52654.41,170216.24,,222870.65,2017,,Montebello,FT
Lorenzo Arnold,FIRE CAPTAIN,91182.00,62908.94,10534.08,57470.99,164625.02,,222096.01,2017,,Montebello,FT
Manuel Carrera,POLICE CORPORAL,89660.48,52921.16,17014.58,57825.37,159596.22,,217421.59,2017,,Montebello,FT
Ruben E Castillo,FIRE ENGINEER,71708.14,85760.92,11045.83,48418.06,168514.89,,216932.95,2017,,Montebello,FT
Craig E Adams,POLICE CORPORAL,89660.48,62669.70,13049.52,50703.57,165379.70,,216083.27,2017,,Montebello,FT
Danilo R Batson,ASSISTANT CITY MANAGER,152243.78,0.00,11008.95,51793.33,163252.73,,215046.06,2017,,Montebello,FT
Juan R Camuy,POLICE CORPORAL,89660.48,51267.01,15179.54,57053.75,156107.03,,213160.78,2017,,Montebello,FT
John P Breckshot,FIRE CAPTAIN,91182.00,55873.12,10534.08,53522.94,157589.20,,211112.14,2017,,Montebello,FT
Ruben R Zabala,POLICE SERGEANT,91137.17,46775.79,15337.80,57596.86,153250.76,,210847.62,2017,,Montebello,FT
Francisco Avila,POLICE CORPORAL,89660.48,49132.92,9380.50,54615.81,148173.90,,202789.71,2017,,Montebello,FT
Marc J Marty,POLICE SERGEANT,107881.28,17270.88,16349.46,61257.59,141501.62,,202759.21,2017,,Montebello,FT
Jennifer Garcia Carrera,POLICE SERGEANT,106740.17,21472.66,21356.83,52705.39,149569.66,,202275.05,2017,,Montebello,FT
Jason E Mcmullen,FIREFIGHTER,66233.43,68815.18,18761.36,46561.92,153809.97,,200371.89,2017,,Montebello,FT
Steven P Cox,FIRE ENGINEER,72608.64,57183.43,17693.61,52288.81,147485.68,,199774.49,2017,,Montebello,FT
Sergio Andrade,POLICE CORPORAL,89659.96,38714.83,14272.88,56672.60,142647.67,,199320.27,2017,,Montebello,FT
Timothy Gomez,FIRE ENGINEER,77749.10,58623.86,10761.49,50991.13,147134.45,,198125.58,2017,,Montebello,FT
Matthew J Beveridge,FIREFIGHTER,63077.56,70348.68,18288.15,43929.65,151714.39,,195644.04,2017,,Montebello,FT
Ruben G Ramirez,POLICE CORPORAL,86120.10,46699.58,8568.71,52719.19,141388.39,,194107.58,2017,,Montebello,FT
Paul A Antista,POLICE CORPORAL,89660.48,30436.06,15791.48,57311.14,135888.02,,193199.16,2017,,Montebello,FT
Taylor L Marquez,POLICE CORPORAL,89659.94,37711.64,9888.26,55097.22,137259.84,,192357.06,2017,,Montebello,FT
Rex B Yap,POLICE CORPORAL,89660.43,41903.77,9570.59,51131.96,141134.79,,192266.75,2017,,Montebello,FT
George R Romo,FIRE ENGINEER,77965.11,43726.70,17950.81,51776.29,139642.62,,191418.91,2017,,Montebello,FT
Michael S Age,FIRE ENGINEER,66782.56,55041.46,19433.49,49926.18,141257.51,,191183.69,2017,,Montebello,FT
Kevin Tinajero,FIREFIGHTER,54256.08,86758.46,17178.28,31194.25,158192.82,,189387.07,2017,,Montebello,FT
Enrique Jr Rojas,POLICE CORPORAL,89659.97,33641.82,10529.44,55541.05,133831.23,,189372.28,2017,,Montebello,FT
Daniel G Contreras,POLICE CORPORAL,84847.79,37620.96,13001.01,53683.57,135469.76,,189153.33,2017,,Montebello,FT
Richard A Volkoff,FIRE CAPTAIN,81636.69,42878.07,10649.78,52652.71,135164.54,,187817.25,2017,,Montebello,FT
Donald Anthony Cadena,FIREFIGHTER,57594.43,81197.38,17016.39,31753.20,155808.20,,187561.40,2017,,Montebello,FT
Andrew M Fivecoat,POLICE CORPORAL,89422.88,33194.96,10187.22,54674.83,132805.06,,187479.89,2017,,Montebello,FT
Julio A Martinez,POLICE CORPORAL,89659.94,35051.16,18473.32,43592.60,143184.42,,186777.02,2017,,Montebello,FT
Carlos A Garcia,FIREFIGHTER,60665.00,47391.42,27352.24,50393.88,135408.66,,185802.54,2017,,Montebello,FT
Marco A Penuelas-Solis,FIREFIGHTER,63262.24,65433.92,20352.11,36335.19,149048.27,,185383.46,2017,,Montebello,FT
Clay T Barrio,DIRECTOR - TRANSPORTATION,123692.20,0.00,16754.77,42806.65,140446.97,,183253.62,2017,,Montebello,FT
Armando F Miranda,ACTING POLICE CORPORAL,83237.89,26680.39,16970.82,55145.41,126889.10,,182034.51,2017,,Montebello,FT
Robert G Amaya,FIRE ENGINEER,77749.10,41987.50,9976.48,50791.31,129713.08,,180504.39,2017,,Montebello,FT
Robert L Jr Genberg,FIRE ENGINEER,77749.10,36243.54,13979.21,51390.81,127971.85,,179362.66,2017,,Montebello,FT
Joel F Bonilla,FIRE ENGINEER,72373.15,45593.81,12575.80,45657.39,130542.76,,176200.15,2017,,Montebello,FT
Craig M Barker,FIRE ENGINEER,77819.92,35580.20,10107.24,50827.56,123507.36,,174334.92,2017,,Montebello,FT
Michael J Giron,FIRE ENGINEER,68592.44,49272.61,9619.65,46264.59,127484.70,,173749.29,2017,,Montebello,FT
Ricardo Ruiz,POLICE OFFICER,82889.80,23696.56,11886.62,49062.83,118472.98,,167535.81,2017,,Montebello,FT
William B Quan,INTERIM DIRECTOR - FINANCE,116616.45,0.00,8460.80,42078.14,125077.25,,167155.39,2017,,Montebello,FT
Adam D Mitchell,POLICE CORPORAL,86357.17,23400.00,10315.56,47072.66,120072.73,,167145.39,2017,,Montebello,FT
Christopher G Romo,FIREFIGHTER,54927.77,64031.89,14392.04,31565.53,133351.70,,164917.23,2017,,Montebello,FT
Ernie Barron,POLICE OFFICER,83204.16,18955.08,10086.26,52184.77,112245.50,,164430.27,2017,,Montebello,FT
Mark H Newton,POLICE CORPORAL,89660.48,0.00,16509.44,58081.89,106169.92,,164251.81,2017,,Montebello,FT
Scott J Morton,FIREFIGHTER,66233.42,32494.46,18694.73,46736.21,117422.61,,164158.82,2017,,Montebello,FT
Benjamin S Kim,DIRECTOR - COMMUNITY DEVELOPMENT,114999.52,0.00,25634.00,23439.34,140633.52,,164072.86,2017,,Montebello,FT
Lisa M Bustos,POLICE OFFICER,83204.13,14974.60,13766.28,51080.30,111945.01,,163025.31,2017,,Montebello,FT
Oscar H Chavez,POLICE CORPORAL,86357.17,10852.40,11432.24,54028.68,108641.81,,162670.49,2017,,Montebello,FT
Christopher M Tyni,POLICE OFFICER,76803.15,39215.86,4204.00,41883.92,120223.01,,162106.93,2017,,Montebello,FT
Luis A Martinez,POLICE OFFICER,70539.78,48057.53,9570.28,33754.19,128167.59,,161921.78,2017,,Montebello,FT
Brandon S Contreras,POLICE CORPORAL,89659.95,10046.31,8439.82,51653.26,108146.08,,159799.34,2017,,Montebello,FT
Rene P Estupinian,POLICE OFFICER,60802.52,56309.22,9872.23,32568.25,126983.97,,159552.22,2017,,Montebello,FT
Maria D Chavez,POLICE CORPORAL,89660.46,10858.57,15731.36,42439.95,116250.39,,158690.34,2017,,Montebello,FT
Christopher D Cecil,POLICE OFFICER,83203.56,25612.49,3174.00,45458.23,111990.05,,157448.28,2017,,Montebello,FT
Taivai Tsuen,INFORMATION SYSTEMS MANAGER,110448.00,0.00,7434.00,39328.43,117882.00,,157210.43,2017,,Montebello,FT
Melissa Leal,POLICE OFFICER,83203.39,16136.00,9374.58,46444.06,108713.97,,155158.03,2017,,Montebello,FT
Scott D Howard,POLICE CORPORAL,84942.37,15604.13,5731.88,45476.57,106278.38,,151754.95,2017,,Montebello,FT
David J Sosnowski,DIRECTOR RECREATION COMM SERVICE,107305.66,0.00,14406.39,28579.46,121712.05,,150291.51,2017,,Montebello,FT
Jose L Medrano,TRANSIT OPERATIONS MGR,94636.70,0.00,11723.83,39210.64,106360.53,,145571.17,2017,,Montebello,FT
Ryan J Josett,POLICE OFFICER,77601.84,23304.76,9398.68,34518.52,110305.28,,144823.80,2017,,Montebello,FT
Bryan Mchugh,FIREFIGHTER,54693.68,42838.46,15743.86,31012.69,113276.00,,144288.69,2017,,Montebello,FT
Devin J Appel,FIREFIGHTER,54673.89,41965.99,15566.70,30833.71,112206.58,,143040.29,2017,,Montebello,FT
Teri A Connors,POLICE OFFICER,83203.52,5390.43,13034.56,38427.57,101628.51,,140056.08,2017,,Montebello,FT
Derrick M Crenshaw,POLICE OFFICER,73792.61,20125.29,3104.01,42167.84,97021.91,,139189.75,2017,,Montebello,FT
Jonathan Garcia,POLICE OFFICER,68912.24,31182.30,7064.82,31883.19,107159.36,,139042.55,2017,,Montebello,FT
Rudolph A Petersen,POLICE OFFICER,67617.17,36726.36,2404.17,31651.36,106747.70,,138399.06,2017,,Montebello,FT
Manuel Paul Luna,FIREFIGHTER,51855.53,41144.00,13423.95,31092.55,106423.48,,137516.03,2017,,Montebello,FT
Julian R Lao,FIREFIGHTER,51496.87,38130.43,14881.58,30274.40,104508.88,,134783.28,2017,,Montebello,FT
David A Jacobs,POLICE OFFICER,69906.20,31715.89,7704.15,23402.75,109326.24,,132728.99,2017,,Montebello,FT
Matthew Feske,PLANNING MANAGER,95819.88,0.00,4791.02,29745.56,100610.90,,130356.46,2017,,Montebello,FT
Christopher Warren,ACTING POLICE CORPORAL,68631.97,19509.63,8555.76,33503.06,96697.36,,130200.42,2017,,Montebello,FT
Paul R Sherrick,FIRE CAPTAIN,65953.55,1660.85,11185.81,46985.48,78800.21,,125785.69,2017,,Montebello,FT
Robert J Portillo,TRANSIT ADMINISTRATION MANAGER,82978.92,0.00,5125.75,35915.11,88104.67,,124019.78,2017,,Montebello,FT
Fernando Garcia,GC SUPERINTENDENT/FACILITY MGR,82787.90,0.00,4636.29,35157.44,87424.19,,122581.63,2017,,Montebello,FT
Jose Melendez,ACTING VEHICLE MAINT. MGR,78307.90,0.00,8575.66,35071.61,86883.56,,121955.17,2017,,Montebello,PT
Justin A Miller,FIREFIGHTER,39871.98,30465.75,16102.45,35136.80,86440.18,,121576.98,2017,,Montebello,PT
Sean M Hoffman,POLICE SERGEANT,51347.34,0.00,39379.97,30764.86,90727.31,,121492.17,2017,,Montebello,PT
Jessica Rodriguez,POLICE OFFICER,68452.80,19087.20,2149.90,31639.14,89689.90,,121329.04,2017,,Montebello,FT
Keith Briley,POLICE OFFICER,66986.18,22867.99,5485.00,21866.80,95339.17,,117205.97,2017,,Montebello,FT
Kurt Norwood,INTERIM FIRE CHIEF,117168.26,0.00,0.00,0.00,117168.26,,117168.26,2017,,Montebello,PT
Rosalina Medina,POLICE DISPATCHER II,65627.65,16817.14,3810.39,27853.58,86255.18,,114108.76,2017,,Montebello,FT
Ramon Richard Alatorre,POLICE OFFICER,68452.79,13198.01,950.00,31247.19,82600.80,,113847.99,2017,,Montebello,FT
Robert Josett,POLICE OFFICER,71511.74,3929.01,3586.25,33653.79,79027.00,,112680.79,2017,,Montebello,FT
Yessenia Preciado,POLICE DISPATCHER II,65627.61,13475.03,2209.89,30694.93,81312.53,,112007.46,2017,,Montebello,FT
Jose A Caro,SHOP MAINT SPVR,71520.02,0.00,5898.56,34106.36,77418.58,,111524.94,2017,,Montebello,FT
Richard R Aparicio,TRANSIT OPERATIONS SPVR,71520.02,4126.17,2578.50,32839.28,78224.69,,111063.97,2017,,Montebello,FT
Diane M Marquez,COMMUNICATIONS SPVR,75096.06,0.00,1444.15,34129.22,76540.21,,110669.43,2017,,Montebello,FT
Eric H Yan,TRANSIT GRANTS & PROJECTS,72385.64,0.00,4116.04,33330.80,76501.68,,109832.48,2017,,Montebello,FT
Phillip Viebrock,POLICE OFFICER,66391.66,10566.18,1181.58,30727.67,78139.42,,108867.09,2017,,Montebello,FT
Diana A Cisneros,RECORDS SPVR,75096.06,0.00,899.99,32858.93,75996.05,,108854.98,2017,,Montebello,FT
Pedro Roque,CODE ENFORCEMENT MGR,71247.74,0.00,4573.31,32859.26,75821.05,,108680.31,2017,,Montebello,FT
Katie L Ferrari,POLICE OFFICER,65843.00,6449.80,8219.36,27389.41,80512.16,,107901.57,2017,,Montebello,FT
Michael A Bergman,POLICE LIEUTENANT,45905.76,0.00,22577.04,39008.22,68482.80,,107491.02,2017,,Montebello,PT
Darren J Lew,INFO SYSTEM SPVR,75096.31,7809.22,4200.04,20149.64,87105.57,,107255.21,2017,,Montebello,FT
Albert A Saenz,SHOP MAINT SPVR,70174.34,0.00,3645.20,32815.54,73819.54,,106635.08,2017,,Montebello,FT
Eric Paul Ortiz,FIREFIGHTER,37236.24,38529.98,10274.55,20235.21,86040.77,,106275.98,2017,,Montebello,PT
Tracy M Nicometo,SHOP MAINT SPVR,71520.02,0.00,2450.00,30043.64,73970.02,,104013.66,2017,,Montebello,FT
Fernie Rivera,TRANSIT OPERATIONS SPVR,71340.10,0.00,3742.56,28158.71,75082.66,,103241.37,2017,,Montebello,FT
Brion J Gorrell,POLICE CORPORAL,60873.46,3455.97,8110.23,29417.00,72439.66,,101856.66,2017,,Montebello,PT
Candice Huot,ACCOUNTING MANAGER,75316.73,0.00,0.00,25977.88,75316.73,,101294.61,2017,,Montebello,FT
Mario Hernandez,BUS OPERATOR,48508.83,21485.75,4517.06,26570.62,74511.64,,101082.26,2017,,Montebello,FT
Gerardo V Bravo,TRANSIT DISPATCH SPVR,58823.96,12938.23,4641.06,24581.49,76403.25,,100984.74,2017,,Montebello,FT
Lillian R Guzman,OFFICE MANAGER,68088.02,0.00,13376.50,19170.65,81464.52,,100635.17,2017,,Montebello,FT
Ricardo A Quevedo,EQUIPMENT MECHANIC A,59256.66,835.47,7796.04,30104.83,67888.17,,97993.00,2017,,Montebello,FT
Gabriel Hinojosa,TRANSIT DISPATCH SPVR,58823.96,7207.36,4641.06,27036.15,70672.38,,97708.53,2017,,Montebello,FT
Juan Sanchez,EQUIPMENT MECHANIC A,59266.69,1133.87,7220.59,29894.89,67621.15,,97516.04,2017,,Montebello,FT
Alberto S Vazquez,EQUIPMENT MECHANIC A,59266.69,985.69,7163.36,30014.01,67415.74,,97429.75,2017,,Montebello,FT
Gilbert A Salazar,POLICE CORPORAL,34915.86,0.00,31695.52,30471.28,66611.38,,97082.66,2017,,Montebello,PT
Daniel M Arellano,FIREFIGHTER,36628.86,33633.79,13360.16,12925.53,83622.81,,96548.34,2017,,Montebello,PT
Peter D Hernandez,TRANSIT DISPATCH SPVR,58823.96,2381.23,4341.06,30036.29,65546.25,,95582.54,2017,,Montebello,FT
Jose G Ruiz,BUS OPERATOR,48550.27,15446.67,5089.95,26494.94,69086.89,,95581.83,2017,,Montebello,FT
Ascencion Vasquez,BODY SHOP MECHANIC,59273.24,2336.27,6875.04,27013.87,68484.55,,95498.42,2017,,Montebello,FT
Jeanne M Varney,POLICE DISPATCHER II,65623.48,6819.51,5512.02,17366.06,77955.01,,95321.07,2017,,Montebello,FT
Jesus M Garcia,BUS OPERATOR,48524.77,13694.81,6057.41,26641.58,68276.99,,94918.57,2017,,Montebello,FT
Edwin Solis,EQUIPMENT MECHANIC A,58392.91,21.39,6620.31,29682.11,65034.61,,94716.72,2017,,Montebello,FT
Monique Navarro,POLICE DISPATCHER I,57203.17,8915.05,3181.49,24789.35,69299.71,,94089.06,2017,,Montebello,FT
Elfego E Yaeggy,EQUIPMENT MECHANIC A,57698.44,671.51,6295.59,29333.61,64665.54,,93999.15,2017,,Montebello,FT
Dora Ibarra,TRANSIT DISPATCH SPVR,58823.96,6121.84,2490.06,26209.58,67435.86,,93645.44,2017,,Montebello,FT
Stuart E Davis,EQUIPMENT MECHANIC A,57205.05,4822.39,7458.32,23990.60,69485.76,,93476.36,2017,,Montebello,FT
Fernando Ramirez,TRANSIT DISPATCH SPVR,55646.39,5102.98,3335.39,28724.37,64084.76,,92809.13,2017,,Montebello,FT
Edgar J Murana,TRANSIT DISPATCH SPVR,57102.54,363.62,5410.95,29790.01,62877.11,,92667.12,2017,,Montebello,FT
Rafael H Villegas,BUS OPERATOR,48531.71,14515.83,3239.27,26223.02,66286.81,,92509.83,2017,,Montebello,FT
Engelberto Castaneda,BUS OPERATOR,48539.49,12915.40,4241.41,26617.72,65696.30,,92314.02,2017,,Montebello,FT
Don C Olguin,EQUIPMENT MECHANIC A,59208.57,66.07,3697.82,29215.98,62972.46,,92188.44,2017,,Montebello,FT
Stacey Lanea Smith,POLICE DISPATCHER II,56434.42,10781.24,1663.70,23105.97,68879.36,,91985.33,2017,,Montebello,FT
Omar E Contreras,BUS OPERATOR,48528.42,16861.93,5179.64,21152.23,70569.99,,91722.22,2017,,Montebello,FT
Nicole L Mooshagian,ADMINISTRATIVE MGMT ANALYST,64860.12,0.00,8588.92,17835.92,73449.04,,91284.96,2017,,Montebello,FT
Francisco A Lopez,EQUIPMENT MECHANIC A,59266.47,0.00,2957.76,29025.83,62224.23,,91250.06,2017,,Montebello,FT
Aram Malkchyan,EQUIPMENT MECHANIC A,59259.94,443.35,4831.97,26340.23,64535.26,,90875.49,2017,,Montebello,FT
Andrew Guzman,PARKS MAINTENANCE SPVR,59106.77,0.00,1324.99,30295.82,60431.76,,90727.58,2017,,Montebello,FT
Antonio R Mata,EQUIPMENT MECHANIC A,59266.49,31.63,5823.49,25550.44,65121.61,,90672.05,2017,,Montebello,FT
Juan A Garcia,BUS OPERATOR,48531.60,13331.45,4917.54,23642.36,66780.59,,90422.95,2017,,Montebello,FT
Kristina Zendzhiryan,ASST TO THE CITY MANAGER,63222.18,0.00,3089.73,23823.98,66311.91,,90135.89,2017,,Montebello,FT
Neira Y Granados,TRANSIT DISPATCH SPVR,58112.67,2030.52,3153.03,26818.70,63296.22,,90114.92,2017,,Montebello,FT
Manuel R Rodriguez,BUS OPERATOR,48521.07,12716.95,2371.48,26072.00,63609.50,,89681.50,2017,,Montebello,FT
Enrique Llamas,EQUIPMENT MECHANIC A,59259.94,443.35,3675.81,26220.86,63379.10,,89599.96,2017,,Montebello,FT
Edward Reinaga,BUS OPERATOR,48529.96,10051.27,4353.17,26537.03,62934.40,,89471.43,2017,,Montebello,FT
Javier Olvera,BUS OPERATOR,48086.42,13180.39,5351.53,22791.27,66618.34,,89409.61,2017,,Montebello,FT
Antonio Herrera,BUS OPERATOR,48532.45,10204.65,3916.53,26535.09,62653.63,,89188.72,2017,,Montebello,FT
Antonio E Ruiz,TRANSIT DISPATCH SPVR,58823.96,830.30,2490.06,26835.22,62144.32,,88979.54,2017,,Montebello,FT
Richie Lee,BUS OPERATOR,48539.18,9430.11,3630.18,26337.94,61599.47,,87937.41,2017,,Montebello,FT
Garrett Thomas Patrick Martin,FIREFIGHTER,37347.32,22482.48,9895.67,18182.77,69725.47,,87908.24,2017,,Montebello,PT
Brandon J Barents,ASST GOLF CRSE SUPERINTENDANT,56015.96,0.00,3521.98,28247.65,59537.94,,87785.59,2017,,Montebello,FT
Erik P. Rodriguez,POLICE OFFICER,54349.63,10469.56,1969.08,20800.62,66788.27,,87588.89,2017,,Montebello,PT
Kenia Trejo Uranga,POLICE DISPATCHER I,60855.06,255.13,1937.59,24310.84,63047.78,,87358.62,2017,,Montebello,FT
Martin H Cardenas,EQUIPMENT MECHANIC A,56683.09,0.00,7040.46,23495.93,63723.55,,87219.48,2017,,Montebello,FT
Ernesto Aragon,BUS OPERATOR,48539.45,9644.59,5245.02,23626.70,63429.06,,87055.76,2017,,Montebello,FT
Tiffany R. Avila,POLICE DISPATCHER I,52586.05,11564.95,2790.73,19445.36,66941.73,,86387.09,2017,,Montebello,FT
Martin Solano,BUS OPERATOR,48539.31,5762.81,5047.71,26570.96,59349.83,,85920.79,2017,,Montebello,FT
Jaime Jimenez,BUS OPERATOR,48539.18,11117.51,6250.66,19997.41,65907.35,,85904.76,2017,,Montebello,FT
William Escovedo,BUS OPERATOR,48537.15,9584.18,3527.59,23288.07,61648.92,,84936.99,2017,,Montebello,FT
Marvin L Castellanos,BUS OPERATOR,48539.75,7228.25,2763.77,26356.56,58531.77,,84888.33,2017,,Montebello,FT
Jorge Vizcarra,MAINTENANCE WORKER,47938.90,377.78,8582.82,27697.16,56899.50,,84596.66,2017,,Montebello,FT
Mario Neira,BUS OPERATOR,48532.52,8622.40,5132.65,22017.68,62287.57,,84305.25,2017,,Montebello,FT
Vicente Gutierrez,COMMUNICATIONS MGMT ANALYST,56263.38,0.00,12228.26,15761.46,68491.64,,84253.10,2017,,Montebello,FT
Jose C Leija,TRANSIT DISPATCH SUPERVISOR,48111.73,6978.12,5925.48,22988.50,61015.33,,84003.83,2017,,Montebello,FT
Todd S Mitsuuchi,FIREFIGHTER,28021.83,23349.01,13415.64,19083.17,64786.48,,83869.65,2017,,Montebello,PT
Cecilia Lopez,BUS OPERATOR,46546.07,7079.80,3935.93,26028.24,57561.80,,83590.04,2017,,Montebello,FT
Alfredo Santacruz,BUS OPERATOR,48289.26,3989.33,4455.53,26411.57,56734.12,,83145.69,2017,,Montebello,FT
Jose Castaneda,BUS OPERATOR,48539.42,4377.48,3646.50,26462.46,56563.40,,83025.86,2017,,Montebello,FT
Sergio Lopez,GC EQUIPMENT MECHANIC,52956.80,308.28,4117.76,25201.04,57382.84,,82583.88,2017,,Montebello,FT
Albert L Rivers,STOREKEEPER,50382.81,1955.93,3353.89,26858.03,55692.63,,82550.66,2017,,Montebello,FT
Genaro Horta,BUS OPERATOR,48539.35,3120.57,4278.44,26523.16,55938.36,,82461.52,2017,,Montebello,FT
John B Johnson,INFORMATION SYSTEMS ANALYST,55908.32,416.63,1344.00,24759.89,57668.95,,82428.84,2017,,Montebello,FT
Alex Valle,BUS OPERATOR,48531.11,6062.06,4652.99,22831.81,59246.16,,82077.97,2017,,Montebello,FT
Larry F Valenzuela,BUS OPERATOR,48126.26,8820.97,4105.93,20976.74,61053.16,,82029.90,2017,,Montebello,FT
Ronny Ramirez,BUS OPERATOR,48539.27,3616.08,3508.82,26301.81,55664.17,,81965.98,2017,,Montebello,FT
Karlen Goryan,BLDG MAINT TRADEWORKER,49267.28,4978.16,6363.26,21201.53,60608.70,,81810.23,2017,,Montebello,FT
Christine A Tarango,BUS OPERATOR,48535.90,10859.53,9008.58,13389.48,68404.01,,81793.49,2017,,Montebello,FT
Heriberto Rios,BUS OPERATOR,48543.99,4825.65,2295.95,26120.56,55665.59,,81786.15,2017,,Montebello,FT
Natalie M Glasman,MANAGEMENT ANALYST,61396.90,0.00,1569.92,18568.37,62966.82,,81535.19,2017,,Montebello,FT
Roberto Castaneda,BUS OPERATOR,48544.38,2334.66,3964.29,26560.46,54843.33,,81403.79,2017,,Montebello,FT
Jose A Ochoa,TRANSIT DISPATCH SPVR,54299.04,2129.55,2400.44,22229.70,58829.03,,81058.73,2017,,Montebello,FT
Luis E Munoz,ASST GOLF CRSE SUPERINTENDANT,56015.96,0.00,8349.77,16686.27,64365.73,,81052.00,2017,,Montebello,FT
Genaro Adan,BUS OPERATOR,48538.93,1960.83,3877.33,26603.34,54377.09,,80980.43,2017,,Montebello,FT
Israel Jr Contreras,BUS OPERATOR,48545.18,2616.46,3274.52,26473.63,54436.16,,80909.79,2017,,Montebello,FT
Leonardo Romero,EQUIPMENT MECHANIC A,54455.98,0.00,10622.31,15822.34,65078.29,,80900.63,2017,,Montebello,FT
Jose R Somoza,BUS OPERATOR,43130.17,7948.20,4748.56,25066.25,55826.93,,80893.18,2017,,Montebello,FT
Julio A Lopez,BUS OPERATOR,43650.75,12567.26,4663.59,19928.10,60881.60,,80809.70,2017,,Montebello,FT
Richard B Viramontez,BUS OPERATOR,48545.79,1747.14,3844.44,26349.14,54137.37,,80486.51,2017,,Montebello,FT
Crystal E Sanchez,PROPERTY & EVIDENCE TECHNICIAN,55787.80,201.40,500.00,23864.50,56489.20,,80353.70,2017,,Montebello,FT
Juan M Hernandez,STREET MAINT SUPERVISOR,51427.39,1715.38,5109.85,21897.18,58252.62,,80149.80,2017,,Montebello,FT
Roberto T Gonzalez,BUS OPERATOR,48539.49,1117.19,3935.96,26530.83,53592.64,,80123.47,2017,,Montebello,FT
Martha O Cortez,BUS OPERATOR,43168.27,6708.08,4989.50,25131.25,54865.85,,79997.10,2017,,Montebello,FT
