Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennnifer Cervantez,City Manager,189591.00,0.00,15752.00,16680.00,205343.00,,222023.00,2013,,Rancho Santa Margarita,""
Kathleen Haton,Development Svcs Director,151202.00,0.00,0.00,54210.00,151202.00,,205412.00,2013,,Rancho Santa Margarita,""
Ehab Maximous,PW Director/City Engineer,128739.00,0.00,0.00,48513.00,128739.00,,177252.00,2013,,Rancho Santa Margarita,""
Paul Boyer,Admin Svcs Director,109992.00,0.00,34199.00,23510.00,144191.00,,167701.00,2013,,Rancho Santa Margarita,""
Molly McLaughlin,City Clerk,108999.00,0.00,2130.00,43503.00,111129.00,,154632.00,2013,,Rancho Santa Margarita,""
Mark Taylor,HR/RM Administrator,100835.00,0.00,0.00,41433.00,100835.00,,142268.00,2013,,Rancho Santa Margarita,""
Joe Parco,Principle Engineer,110890.00,0.00,15852.00,9700.00,126742.00,,136442.00,2013,,Rancho Santa Margarita,""
Linda Brown,Acct/Budget Supervisor,95559.00,0.00,7577.00,32519.00,103136.00,,135655.00,2013,,Rancho Santa Margarita,""
Nate Farnsworth,Planner,90173.00,0.00,1920.00,36808.00,92093.00,,128901.00,2013,,Rancho Santa Margarita,""
Chris Groves,Sr Management Analyst,67358.00,0.00,27954.00,29890.00,95312.00,,125202.00,2013,,Rancho Santa Margarita,""
Wendi Redington,Comm Svcs Supervisor,75114.00,0.00,694.00,34213.00,75808.00,,110021.00,2013,,Rancho Santa Margarita,""
Maria Ferris,Deputy City Clerk,64786.00,0.00,119.00,32317.00,64905.00,,97222.00,2013,,Rancho Santa Margarita,""
Judi Russi,Comm Svcs Coordinator,60381.00,0.00,15093.00,16077.00,75474.00,,91551.00,2013,,Rancho Santa Margarita,""
Sofia Djordjevic,Administrative Secretary,55630.00,0.00,9252.00,20717.00,64882.00,,85599.00,2013,,Rancho Santa Margarita,""
Sandie Kimball,Administrative Secretary,53519.00,0.00,0.00,29428.00,53519.00,,82947.00,2013,,Rancho Santa Margarita,""
Carole Langford,Administrative Secretary,53519.00,0.00,8008.00,21420.00,61527.00,,82947.00,2013,,Rancho Santa Margarita,""
Amy Morales,Administrative Secretary,52267.00,0.00,3006.00,26422.00,55273.00,,81695.00,2013,,Rancho Santa Margarita,""
Erin Mudry,Comm Svcs Coordinator,52314.00,0.00,9986.00,19137.00,62300.00,,81437.00,2013,,Rancho Santa Margarita,""
Rhonda Markley,Receptionist/Secretary,43378.00,0.00,0.00,27284.00,43378.00,,70662.00,2013,,Rancho Santa Margarita,""
Stefanie Turner,Fianance Director,40111.00,0.00,1220.00,7601.00,41331.00,,48932.00,2013,,Rancho Santa Margarita,""
Linda Risggs,Accounting Technician,35203.00,0.00,213.00,8982.00,35416.00,,44398.00,2013,,Rancho Santa Margarita,""
Shelia Davis,Records Assistant,23134.00,0.00,704.00,6007.00,23838.00,,29845.00,2013,,Rancho Santa Margarita,""
Kaori Terui,Comm Svcs Specialist,22528.00,0.00,0.00,1973.00,22528.00,,24501.00,2013,,Rancho Santa Margarita,""
Brad McGirr,City Council Member,6025.00,0.00,0.00,16599.00,6025.00,,22624.00,2013,,Rancho Santa Margarita,""
Carol Gamble,City Council Member,5562.00,0.00,0.00,16542.00,5562.00,,22104.00,2013,,Rancho Santa Margarita,""
A. Anthony Beall,City Council Member,5562.00,0.00,0.00,16542.00,5562.00,,22104.00,2013,,Rancho Santa Margarita,""
Jennifer Peel,Clerk Typist,13328.00,0.00,14.00,0.00,13342.00,,13342.00,2013,,Rancho Santa Margarita,""
Cody R. Hennings,Recreation Leader,11957.00,0.00,0.00,0.00,11957.00,,11957.00,2013,,Rancho Santa Margarita,""
Matt E. Triana,Recreation Leader,10697.00,0.00,0.00,0.00,10697.00,,10697.00,2013,,Rancho Santa Margarita,""
Brad Axelson,Recreation Leader,9388.00,0.00,0.00,0.00,9388.00,,9388.00,2013,,Rancho Santa Margarita,""
Scott Watson,Recreation Leader,6821.00,0.00,0.00,0.00,6821.00,,6821.00,2013,,Rancho Santa Margarita,""
Steve Baric,City Council Member,5562.00,0.00,0.00,0.00,5562.00,,5562.00,2013,,Rancho Santa Margarita,""
Jesse Petrilla,City Council Member,5562.00,0.00,0.00,0.00,5562.00,,5562.00,2013,,Rancho Santa Margarita,""
Pracilla Voung,Clerk Typist,5348.00,0.00,0.00,0.00,5348.00,,5348.00,2013,,Rancho Santa Margarita,""
Kevin Stanley,Recreation Leader,2103.00,0.00,0.00,0.00,2103.00,,2103.00,2013,,Rancho Santa Margarita,""
Jake Garmon,Recreation Leader,1393.00,0.00,0.00,0.00,1393.00,,1393.00,2013,,Rancho Santa Margarita,""
