Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew Hymel,COUNTY ADMINISTRATOR,235144.00,0.00,16642.17,76001.57,251786.17,,327787.74,2013,,Marin County,""
Craig Lindquist,MEDICAL DIRECTOR - H&HS,233792.00,0.00,2866.54,73178.86,236658.54,,309837.40,2013,,Marin County,""
Robert Doyle,SHERIFF,193211.20,0.00,18629.20,84911.29,211840.40,,296751.69,2013,,Marin County,""
Larry Meredith,DIRECTOR OF HEALTH & HUMAN SERVICES,207396.80,0.00,22993.19,57274.05,230389.99,,287664.04,2013,,Marin County,""
Edward S J Berberian,DISTRICT ATTORNEY,202862.40,0.00,19230.47,63448.43,222092.87,,285541.30,2013,,Marin County,""
Jeff Wickman,RETIREMENT ADMINISTRATOR,205816.00,0.00,11528.82,64958.04,217344.82,,282302.86,2013,,Marin County,""
Jose Varela,PUBLIC DEFENDER,198910.40,0.00,12902.07,66405.27,211812.47,,278217.74,2013,,Marin County,""
Robert Beaumont,DIRECTOR OF PUBLIC WORKS,197059.20,0.00,12944.97,61976.00,210004.17,,271980.17,2013,,Marin County,""
Lawrence Lanes,MEDICAL DIRECTOR-MENTAL HEALTH,207022.40,0.00,9743.28,54714.01,216765.68,,271479.69,2013,,Marin County,""
Matthew Willis,COUNTY PUBLIC HEALTH OFFICER,201884.80,0.00,1000.00,64741.45,202884.80,,267626.25,2013,,Marin County,""
Roy Given,DIRECTOR OF FINANCE,184964.80,0.00,10969.23,62728.06,195934.03,,258662.09,2013,,Marin County,""
Jason Weber,FIRE CHIEF,172382.72,0.00,16543.20,69538.64,188925.92,,258464.56,2013,,Marin County,""
Mark Brown,FIRE OPERATIONS BATTALION CHIEF,154468.80,0.00,28753.80,75101.03,183222.60,,258323.63,2013,,Marin County,""
Steven Woodside,COUNTY COUNSEL,218050.56,0.00,38585.23,0.00,256635.79,,256635.79,2013,,Marin County,""
Michael Ridgway,UNDERSHERIFF,167980.80,0.00,6689.84,79951.38,174670.64,,254622.02,2013,,Marin County,""
Mona Miyasato,CHIEF ASSISTANT COUNTY ADMINISTRATOR,176000.64,0.00,20718.66,56589.09,196719.30,,253308.39,2013,,Marin County,""
Khosrow Fallah,ASSOCIATE CIVIL ENGINEER,106059.47,103376.26,1000.00,39452.19,210435.73,,249887.92,2013,,Marin County,""
Michael Ciranni,STAFF PSYCHIATRIST,185718.00,0.00,1000.00,60452.62,186718.00,,247170.62,2013,,Marin County,""
Michael Daly,CHIEF PROBATION OFFICER,157788.80,0.00,10969.23,77514.00,168758.03,,246272.03,2013,,Marin County,""
Parviz Besharati,ASSOCIATE CIVIL ENGINEER,106059.23,99360.52,1000.00,39452.19,206419.75,,245871.94,2013,,Marin County,""
Charles Haase,CHIEF INFORMATION OFFICER,171648.00,0.00,10969.23,59202.57,182617.23,,241819.80,2013,,Marin County,""
Brian Crawford,DIRECTOR OF COMMUNITY DEVELOPMENT,171558.40,0.00,10969.23,59169.44,182527.63,,241697.07,2013,,Marin County,""
Chris Martinelli,SENIOR FIRE CAPTAIN,118655.90,44609.89,13613.45,63393.22,176879.24,,240272.46,2013,,Marin County,""
William Roberts,FIRE OPERATIONS BATTALION CHIEF,146328.00,0.00,30554.35,63234.76,176882.35,,240117.11,2013,,Marin County,""
