Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darryl Barrow,General Manager,160230.25,0.00,18771.52,50972.82,179001.77,,229974.59,2012,,Westborough County Water District,""
Patricia Mairena,Office Supervisor,103017.10,1942.21,10548.36,40410.15,115507.67,,155917.82,2012,,Westborough County Water District,""
Johnny Kennedy,Field Supervisor,88371.10,1880.56,4552.46,38360.43,94804.12,,133164.55,2012,,Westborough County Water District,""
Carlos Arias,Sr. Field Maint. Worker,76112.13,1756.44,5955.46,23202.69,83824.03,,107026.72,2012,,Westborough County Water District,""
Jennifer Lange,Operations Assistant,47876.67,90.00,0.00,14031.98,47966.67,,61998.65,2012,,Westborough County Water District,""
Luzviminda Mosher,Operations Assistant (Resigned),18937.41,421.68,0.00,6126.98,19359.09,,25486.07,2012,,Westborough County Water District,""
Michael Patolo,On Call Worker,12667.50,0.00,0.00,0.00,12667.50,,12667.50,2012,,Westborough County Water District,""
Carlos Arias,Sr. Field Maint. Worker-On Call Worker,10200.00,0.00,987.97,0.00,11187.97,,11187.97,2012,,Westborough County Water District,""
Johnny Kennedy,Field Supervisor-On Call Worker,10080.00,572.48,0.00,0.00,10652.48,,10652.48,2012,,Westborough County Water District,""
Gustavo R. Arias,Temporary Worker,3416.00,0.00,0.00,0.00,3416.00,,3416.00,2012,,Westborough County Water District,""
William Lopez,Director,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2012,,Westborough County Water District,""
Janet Medina,Director,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2012,,Westborough County Water District,""
Tom Chambers,Director,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2012,,Westborough County Water District,""
Perry Bautista,Director,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2012,,Westborough County Water District,""
David Irwin,Director,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2012,,Westborough County Water District,""
Cynthia Royer,Temporary Worker,200.00,0.00,0.00,0.00,200.00,,200.00,2012,,Westborough County Water District,""
