Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edgar P Cisneros,City Manager,168961.65,0.00,140789.26,13676.35,309750.91,,323427.26,2017,,Huntington Park,""
Cosme Lozano,Chief of Police,174998.82,0.00,21052.11,83521.86,196050.93,,279572.79,2017,,Huntington Park,""
Josette M Espinosa,Director of Parks and Recreation,95351.55,0.00,129240.86,21625.18,224592.41,,246217.59,2017,,Huntington Park,""
Patrick W Kraut,Police Lieutenant,125769.25,41268.96,22724.83,53883.14,189763.04,,243646.18,2017,,Huntington Park,""
Alfred D Martinez,Police Lieutenant,125768.93,5806.82,34424.44,36535.08,166000.19,,202535.27,2017,,Huntington Park,""
Saul Rodriguez,Senior Officer Advanced Post,98477.27,43636.96,17867.02,41833.47,159981.25,,201814.72,2017,,Huntington Park,""
Miguel R Navia,Senior Officer Advanced Post,98545.20,39241.43,18286.92,41849.36,156073.55,,197922.91,2017,,Huntington Park,""
Joseph R Settles,Police Sergeant Advanced Post,110991.17,26675.11,20930.56,38880.64,158596.84,,197477.48,2017,,Huntington Park,""
Carlos A Rodriguez,Police Officer Advanced Post,93748.15,40488.67,19774.56,42676.46,154011.38,,196687.84,2017,,Huntington Park,""
Jose Macias,Acting Police Sergeant,100196.03,37159.96,16934.11,42202.88,154290.10,,196492.98,2017,,Huntington Park,""
Ricardo S Curiel,Police Sergeant Advanced Post,103505.16,31278.14,18104.05,42959.03,152887.35,,195846.38,2017,,Huntington Park,""
Richard Maretti,Police Sergeant Advanced Post,111003.31,23400.43,16158.76,44197.95,150562.50,,194760.45,2017,,Huntington Park,""
Steven A Thoreson,Police Sergeant Advanced Post,110991.47,22805.95,16438.94,44193.89,150236.36,,194430.25,2017,,Huntington Park,""
Jesus A Gutierrez,Senior Officer Intermediate Post,93697.24,53793.23,22741.43,21715.78,170231.90,,191947.68,2017,,Huntington Park,""
Gabriel Alpizar,Police Sergeant Advanced Post,110991.56,17357.50,18560.81,44641.71,146909.87,,191551.58,2017,,Huntington Park,""
Manuel Acosta,Economic Development Manager,96467.37,0.00,56861.46,37958.29,153328.83,,191287.12,2017,,Huntington Park,""
Neil Castelli,Police Lieutenant,125769.23,394.04,24529.11,34146.63,150692.38,,184839.01,2017,,Huntington Park,""
Conrad S Chacon,Acting Police Lieutenant,114892.55,5583.73,17902.50,45538.49,138378.78,,183917.27,2017,,Huntington Park,""
Saul Duran,Senior Officer Intermediate Post,93702.35,31910.69,17019.73,40761.87,142632.77,,183394.64,2017,,Huntington Park,""
Alex J Escobar,Police Sergeant Advanced Post,111007.57,4270.71,21079.75,44646.69,136358.03,,181004.72,2017,,Huntington Park,""
Juan A Porras,Senior Officer Advanced Post,98509.76,30468.41,13258.42,37298.75,142236.59,,179535.34,2017,,Huntington Park,""
Michael Gallegos,Senior Officer Advanced Post,92829.61,6582.38,42687.86,36733.74,142099.85,,178833.59,2017,,Huntington Park,""
Gerardo A Prado,Police Sergeant Advanced Post,104167.31,11967.15,16816.77,43209.87,132951.23,,176161.10,2017,,Huntington Park,""
Marko A Mendoza,Senior Officer Advanced Post,98433.51,18463.46,15326.58,41758.95,132223.55,,173982.50,2017,,Huntington Park,""
Abigail Valle,Police Sergeant Advanced Post,110991.20,6055.62,12190.95,44641.60,129237.77,,173879.37,2017,,Huntington Park,""
Christopher M Lisner,Police Sergeant Advanced Post,111003.98,43.49,20828.73,41881.36,131876.20,,173757.56,2017,,Huntington Park,""
Jose Mares,Senior Officer Advanced Post,98516.57,25572.01,19340.60,30116.82,143429.18,,173546.00,2017,,Huntington Park,""
Christopher J Wasik,Senior Officer Advanced Post,98509.70,19622.41,12879.90,41391.10,131012.01,,172403.11,2017,,Huntington Park,""
Eduardo Carlos,Senior Officer Advanced Post,98451.24,22425.65,26522.81,23922.68,147399.70,,171322.38,2017,,Huntington Park,""
Osvaldo Cervantes,Senior Officer Advanced Post,98483.22,16961.23,26863.95,26971.33,142308.40,,169279.73,2017,,Huntington Park,""
Martha V Castillo,Director of Human Resources,111724.97,0.00,23840.61,32378.20,135565.58,,167943.78,2017,,Huntington Park,""
Miguel A Fuentes,Senior Officer Intermediate Post,93675.48,21248.20,11298.95,40308.28,126222.63,,166530.91,2017,,Huntington Park,""
Jesus E Verdiell,Senior Officer Advanced Post,106677.29,61.80,12568.09,43720.25,119307.18,,163027.43,2017,,Huntington Park,""
Arturo Guizar Jr,Senior Officer Advanced Post,98515.51,15059.41,16406.54,29851.09,129981.46,,159832.55,2017,,Huntington Park,""
Daniel Hernandez,Director of Public Works,125481.08,0.00,3782.82,29272.70,129263.90,,158536.60,2017,,Huntington Park,""
Esteban Palacios,Police Officer Advanced Post,93737.09,8697.93,14585.80,36224.76,117020.82,,153245.58,2017,,Huntington Park,""
Carlos Garcia,Police Officer Advanced Post,93747.47,9145.98,8944.50,40677.13,111837.95,,152515.08,2017,,Huntington Park,""
Mario Diaz,Senior Officer Advanced Post,98477.79,3978.32,19815.48,30096.69,122271.59,,152368.28,2017,,Huntington Park,""
Elsa C Cobian,Senior Officer Advanced Post,98517.21,2212.17,20256.54,30109.21,120985.92,,151095.13,2017,,Huntington Park,""
Sergio Infanzon,Director of Community Development,125008.00,0.00,4502.82,17012.86,129510.82,,146523.68,2017,,Huntington Park,""
Mario C Bojorquez,Police Officer Intermediate Post,85466.76,12564.20,9405.64,38908.22,107436.60,,146344.82,2017,,Huntington Park,""
Gene A Farmer,Senior Officer Intermediate Post,93697.20,10755.65,11144.20,28869.69,115597.05,,144466.74,2017,,Huntington Park,""
Marissa E Larios,Police Officer Advanced Post,93726.79,3158.59,15979.52,29077.74,112864.90,,141942.64,2017,,Huntington Park,""
Aniceta M Ruiz,Finance Manager,95158.13,0.00,10903.05,34096.06,106061.18,,140157.24,2017,,Huntington Park,""
Emmanuel Soberanis,Police Officer Advanced Post,82371.00,9782.50,11028.25,36074.24,103181.75,,139255.99,2017,,Huntington Park,""
Fernanda V Palacios,Project Manager,93671.87,0.00,9113.78,33737.98,102785.65,,136523.63,2017,,Huntington Park,""
Teresa Garcia,Budget Analyst,88436.28,12888.95,17100.61,17877.98,118425.84,,136303.82,2017,,Huntington Park,""
Jose M Lopez,Public Works Supervisor,83113.04,7563.15,7768.98,35340.94,98445.17,,133786.11,2017,,Huntington Park,""
Mike N Parsa,Police Officer Intermediate Post,76452.00,18565.57,9000.51,24854.41,104018.08,,128872.49,2017,,Huntington Park,""
Juan A Preciado,Public Works Supervisor,83075.17,5575.74,4167.57,34833.16,92818.48,,127651.64,2017,,Huntington Park,""
Jose R Almanza,Communications Operator,67553.01,14593.50,11513.15,32648.14,93659.66,,126307.80,2017,,Huntington Park,""
Donna G Schwartz,City Clerk,96256.80,0.00,1787.19,27128.79,98043.99,,125172.78,2017,,Huntington Park,""
Nicanor A Pacheco,Communications Operator Supervisor,74094.20,5359.05,11381.45,33725.77,90834.70,,124560.47,2017,,Huntington Park,""
Carlos Luis,Senior Planner,90917.95,804.96,4963.06,25127.34,96685.97,,121813.31,2017,,Huntington Park,""
Manuel Coronel,Police Officer Basic Post,65977.95,15988.75,11278.68,27997.38,93245.38,,121242.76,2017,,Huntington Park,""
Christopher Spindola,Police Officer Basic Post,76218.83,7303.32,13631.75,23895.03,97153.90,,121048.93,2017,,Huntington Park,""
Christina L Dixon,Staff Analyst,82295.99,0.00,7299.58,30749.76,89595.57,,120345.33,2017,,Huntington Park,""
Patrick Nijland,Senior Officer Advanced Post,72065.00,3900.53,13370.11,30842.80,89335.64,,120178.44,2017,,Huntington Park,""
John A Ornelas,Interim Director of Finance,119723.66,0.00,0.00,0.00,119723.66,,119723.66,2017,,Huntington Park,""
Henry Andrade,Police Officer Basic Post,66038.73,20497.93,12448.82,16539.28,98985.48,,115524.76,2017,,Huntington Park,""
Juan Herrera,Communications Operator,67556.99,3256.42,10976.36,32546.30,81789.77,,114336.07,2017,,Huntington Park,""
Salvador Ortega,Journeyman Electrician,74510.54,5386.81,1074.68,32873.55,80972.03,,113845.58,2017,,Huntington Park,""
Edwin A Aragon,Acting Accounting Supervisor,83960.61,884.41,2846.79,23256.09,87691.81,,110947.90,2017,,Huntington Park,""
Juan A Arauz,Associate Planner,81872.08,0.00,5581.43,22877.34,87453.51,,110330.85,2017,,Huntington Park,""
Michael Ackerman,City Engineer,50157.11,0.00,49372.50,10414.30,99529.61,,109943.91,2017,,Huntington Park,""
Randall Henriquez,Police Officer Advanced Post,68960.31,8551.30,11748.02,16911.93,89259.63,,106171.56,2017,,Huntington Park,""
Maria J Torres,Senior Management Analyst,83960.08,0.00,12929.75,7930.07,96889.83,,104819.90,2017,,Huntington Park,""
Luisana Candelario,Communications Operator,67555.33,4910.19,16380.48,14291.57,88846.00,,103137.57,2017,,Huntington Park,""
Alfredo Perez,Animal Enforcement Officer,54192.32,0.00,18361.00,30545.79,72553.32,,103099.11,2017,,Huntington Park,""
John Castro,Jailer,56478.71,9528.61,15665.49,20994.95,81672.81,,102667.76,2017,,Huntington Park,""
Stephen G Schuch,Code Enforcement Officer,65852.35,0.00,4860.31,31837.26,70712.66,,102549.92,2017,,Huntington Park,""
Crystal J Martinez,Community Service Officer,63616.15,1239.53,6020.26,31616.19,70875.94,,102492.13,2017,,Huntington Park,""
Leonard Garcia,Recreation Supervisor,67446.15,1690.41,908.03,32234.82,70044.59,,102279.41,2017,,Huntington Park,""
Joana S Casillas,Communications Operator,67561.98,2051.33,17862.78,14524.07,87476.09,,102000.16,2017,,Huntington Park,""
Jose L Iriarte,Equipment Mechanic,64179.73,191.19,3507.38,31349.15,67878.30,,99227.45,2017,,Huntington Park,""
Yazmin Chavez,Human Resources Assistant,62291.87,0.00,8848.99,27603.94,71140.86,,98744.80,2017,,Huntington Park,""
Martha S Crum,Executive Assistant,69363.42,0.00,12692.99,16130.85,82056.41,,98187.26,2017,,Huntington Park,""
Ernie V Martinez,Equipment Mechanic,64179.72,0.00,3425.69,30123.05,67605.41,,97728.46,2017,,Huntington Park,""
Jorge Ramos,Jailer,56483.37,24.06,10517.84,30537.59,67025.27,,97562.86,2017,,Huntington Park,""
Raymond Garcia,Police Officer Advanced Post,63733.62,6919.59,3400.71,23482.95,74053.92,,97536.87,2017,,Huntington Park,""
Barbara T Rodriguez,Business License Enforcement Officer,68128.32,417.61,900.00,27853.80,69445.93,,97299.73,2017,,Huntington Park,""
Teresa J Nelson,Communications Operator,67556.40,9736.32,6925.17,12749.83,84217.89,,96967.72,2017,,Huntington Park,""
Herbert Miranda,Parking Enforcement Officer,52153.62,736.84,12864.51,30669.17,65754.97,,96424.14,2017,,Huntington Park,""
Stephenson Williams,Jailer,56483.36,8463.14,4947.96,25506.36,69894.46,,95400.82,2017,,Huntington Park,""
Sergio Benitez,Jailer,56475.61,0.00,7391.03,30526.90,63866.64,,94393.54,2017,,Huntington Park,""
Julio F Quinonez,Facility Repair Specialist,59268.56,442.57,3083.09,30439.53,62794.22,,93233.75,2017,,Huntington Park,""
Victor M Regla,Accountant,71468.50,1090.49,14051.56,5892.59,86610.55,,92503.14,2017,,Huntington Park,""
Nick Nichols,Police Officer Advanced Post,62920.27,2764.34,2532.78,24042.76,68217.39,,92260.15,2017,,Huntington Park,""
Marcello E Retamosa,Maintenance Worker,55857.83,3891.38,2769.99,29654.35,62519.20,,92173.55,2017,,Huntington Park,""
Keith Schwartzman,Police Officer Basic Post,58357.26,11280.56,7328.28,15119.79,76966.10,,92085.89,2017,,Huntington Park,""
Karen K Truong,Police Records Coordinator,55678.15,1133.78,5243.88,29899.32,62055.81,,91955.13,2017,,Huntington Park,""
Ricardo Marquez,Maintenance Worker,55834.24,2351.36,3329.55,29763.00,61515.15,,91278.15,2017,,Huntington Park,""
Kristen L Haining,Code Enforcement Officer,68128.34,0.00,2103.71,20003.71,70232.05,,90235.76,2017,,Huntington Park,""
Juanita Canales,Finance Assistant I,49549.78,2867.51,8167.24,29617.02,60584.53,,90201.55,2017,,Huntington Park,""
Maria A Cornejo,Secretary,53125.09,2399.48,4045.97,30053.47,59570.54,,89624.01,2017,,Huntington Park,""
Alvaro Encarnacion,Maintenance Worker,55834.33,1984.54,1773.70,29641.84,59592.57,,89234.41,2017,,Huntington Park,""
Maria Preciado,Recycling Coordinator,59308.98,3597.73,2747.37,23483.39,65654.08,,89137.47,2017,,Huntington Park,""
Janie G Pichardo,Management Analyst,67361.68,0.00,1572.23,20019.09,68933.91,,88953.00,2017,,Huntington Park,""
Sergio Gonzalez Jr,Maintenance Worker,55834.32,0.00,3045.53,29763.00,58879.85,,88642.85,2017,,Huntington Park,""
Ramona C Cano,Administrative Secretary,60460.86,0.00,5802.95,21158.50,66263.81,,87422.31,2017,,Huntington Park,""
Elizabeth Le Cato,Parking Enforcement Officer,52125.03,10.70,5413.28,29395.11,57549.01,,86944.12,2017,,Huntington Park,""
Jose B Gutierrez,Maintenance Worker,55834.30,253.28,4058.12,25371.43,60145.70,,85517.13,2017,,Huntington Park,""
Diane F Vazquez,Jailer,56483.36,4635.02,5784.03,18414.45,66902.41,,85316.86,2017,,Huntington Park,""
Veronica Ramos,Parking Enforcement Officer,52139.29,485.88,6625.91,25054.72,59251.08,,84305.80,2017,,Huntington Park,""
Veronica M Montiel,Finance Technician,56094.69,1797.78,2959.81,23371.44,60852.28,,84223.72,2017,,Huntington Park,""
Liliana Garcia,Administrative Asistant to the Chief of Police,53166.63,0.00,2768.55,28202.42,55935.18,,84137.60,2017,,Huntington Park,""
Sonia Aguilar,Police Records Clerk,50545.58,341.69,4008.51,28870.13,54895.78,,83765.91,2017,,Huntington Park,""
Lizet J Nunez,Recreation Supervisor,57924.61,3133.54,3622.32,18965.72,64680.47,,83646.19,2017,,Huntington Park,""
Maria D Valencia,Finance Assistant I,49549.88,1014.99,3243.49,28616.92,53808.36,,82425.28,2017,,Huntington Park,""
Catalina Peraza,Finance Assistant I,49549.86,1704.08,2359.09,28616.92,53613.03,,82229.95,2017,,Huntington Park,""
Rodrigo Pelayo,Assistant Planner,53946.35,801.17,10910.90,15043.42,65658.42,,80701.84,2017,,Huntington Park,""
Evelyn L Reyes,Jailer,56466.63,1443.82,9965.04,11863.71,67875.49,,79739.20,2017,,Huntington Park,""
Salvador Perez Jimenez,Maintenance Worker,50100.04,2240.18,2827.15,22872.67,55167.37,,78040.04,2017,,Huntington Park,""
Yesenia Gomez,Jr. Deputy City Clerk,47022.02,0.00,2100.02,28635.50,49122.04,,77757.54,2017,,Huntington Park,""
Tomas Perez,Police Officer Intermediate Post,54896.69,3187.44,10066.93,8185.34,68151.06,,76336.40,2017,,Huntington Park,""
Juan P Lozano,Animal Enforcement Officer,54192.30,0.00,4318.21,17811.24,58510.51,,76321.75,2017,,Huntington Park,""
Janice S Mazyck,Interim Director of Finance,45679.81,0.00,25282.93,5322.33,70962.74,,76285.07,2017,,Huntington Park,""
Michael T Pierson,Storekeeper,48839.74,518.39,232.30,25777.76,49590.43,,75368.19,2017,,Huntington Park,""
Gloria Carrasco,Police Records Clerk,50545.57,0.00,7109.58,17636.13,57655.15,,75291.28,2017,,Huntington Park,""
Anthony J Rendon,Police Officer Advanced Post,36347.53,890.36,23256.93,14792.37,60494.82,,75287.19,2017,,Huntington Park,""
Sara Cisneros,Finance Assistant II,52077.06,2380.78,3289.41,17350.72,57747.25,,75097.97,2017,,Huntington Park,""
Rafael Gonzalez Jr,Parking Enforcement Officer,45904.99,199.10,3773.15,24728.22,49877.24,,74605.46,2017,,Huntington Park,""
Edmund A Ortega,Police Officer Basic Post,53593.34,2248.38,3241.60,15404.74,59083.32,,74488.06,2017,,Huntington Park,""
Nancy Meraz,Administrative Secretary,51067.71,1549.83,4166.47,17242.41,56784.01,,74026.42,2017,,Huntington Park,""
Jorge Encarnacion,Maintenance Worker,49959.60,3084.71,1841.19,18217.74,54885.50,,73103.24,2017,,Huntington Park,""
Jonathan Zapien,Code Enforcement Officer,57343.67,0.00,2247.96,11573.73,59591.63,,71165.36,2017,,Huntington Park,""
Aida Martus,Police Records Clerk,50545.59,1075.32,2552.47,16746.95,54173.38,,70920.33,2017,,Huntington Park,""
Paul Munoz,Police Officer Trainee,43922.20,4689.52,2356.34,18885.55,50968.06,,69853.61,2017,,Huntington Park,""
Steve A Campos,Communications Operator,51845.32,1210.32,4302.58,11718.15,57358.22,,69076.37,2017,,Huntington Park,""
Vivian V Truong,Finance Technician,54391.40,1911.70,1111.11,11341.24,57414.21,,68755.45,2017,,Huntington Park,""
Patricia Lopez,Finance Technician,51282.80,677.75,10246.30,4340.78,62206.85,,66547.63,2017,,Huntington Park,""
Miguel A Leal,Maintenance Worker,50385.05,2362.08,844.88,11058.63,53592.01,,64650.64,2017,,Huntington Park,""
Ricky N Norona,Property and Evidence Specialist,52355.24,75.48,2145.03,9973.27,54575.75,,64549.02,2017,,Huntington Park,""
Kevin Aguilar,Code Enforcement Officer,51334.37,0.00,533.57,10513.23,51867.94,,62381.17,2017,,Huntington Park,""
Ricardo Reyes,City Manager,50312.29,0.00,0.00,8409.91,50312.29,,58722.20,2017,,Huntington Park,""
Jesus D De La Cruz,Recreation Coordinator,42708.37,2222.98,712.95,10487.36,45644.30,,56131.66,2017,,Huntington Park,""
Raymond V Gradillas,Police Officer Trainee,37302.14,4954.82,532.34,8741.72,42789.30,,51531.02,2017,,Huntington Park,""
Eva Y Rangel,Management Analyst,37582.12,0.00,4220.52,7858.98,41802.64,,49661.62,2017,,Huntington Park,""
Estefania Zamora,Records /Imaging Clerk,37128.82,1300.80,1182.13,9445.95,39611.75,,49057.70,2017,,Huntington Park,""
Timothy J Schennum,Police Lieutenant,47919.55,0.00,0.00,0.00,47919.55,,47919.55,2017,,Huntington Park,""
Cynthia V Norzagaray,Director of Parks and Recreation,36346.22,0.00,565.39,10332.59,36911.61,,47244.20,2017,,Huntington Park,""
Martin Rodriguez,Police Officer Trainee,35424.83,1920.94,776.93,5580.30,38122.70,,43703.00,2017,,Huntington Park,""
Karina De La Cruz,Community Service Officer,24705.75,296.51,10811.32,6883.03,35813.58,,42696.61,2017,,Huntington Park,""
Johnny J Carrillo,Police Cadet,28981.88,1295.78,3730.30,2336.07,34007.96,,36344.03,2017,,Huntington Park,""
Jhonny I Pineda Gomez,Vice Mayor,14743.04,0.00,0.00,18669.83,14743.04,,33412.87,2017,,Huntington Park,""
Irene Pope,Communications Operator,20007.35,0.00,1358.62,6021.86,21365.97,,27387.83,2017,,Huntington Park,""
Debra C Martinez,Permit Technician,22095.73,0.00,242.31,3698.30,22338.04,,26036.34,2017,,Huntington Park,""
Hector A Ascencio,General Laborer,23335.37,0.00,0.00,1730.79,23335.37,,25066.16,2017,,Huntington Park,""
Carlos S Parra,Police Officer Advanced Post,3088.86,39.10,20120.94,1197.42,23248.90,,24446.32,2017,,Huntington Park,""
Marilyn Sanabria,Mayor,14743.13,0.00,0.00,8667.12,14743.13,,23410.25,2017,,Huntington Park,""
Graciela Ortiz,Council Member,14743.07,0.00,0.00,8667.12,14743.07,,23410.19,2017,,Huntington Park,""
Karina Macias,Council Member,14743.11,0.00,0.00,8411.40,14743.11,,23154.51,2017,,Huntington Park,""
Manuel V Avila,Council Member,11140.52,0.00,0.00,10794.51,11140.52,,21935.03,2017,,Huntington Park,""
Joanna G Garcia,Recreation Specialist,17751.61,0.00,0.00,1319.62,17751.61,,19071.23,2017,,Huntington Park,""
Ana M Velez,Office Assistant,17597.05,0.00,0.00,702.16,17597.05,,18299.21,2017,,Huntington Park,""
Vanessa Carmen,Office Assistant,16990.28,337.63,0.00,768.65,17327.91,,18096.56,2017,,Huntington Park,""
Christopher Covino,Graduate Management Intern,17854.31,0.00,0.00,0.00,17854.31,,17854.31,2017,,Huntington Park,""
Enrique Mendez,Code Enforcement Supervisor,2444.48,0.00,13596.70,497.80,16041.18,,16538.98,2017,,Huntington Park,""
Yolanda Hinojosa De Gome,Recreation Leader,14719.28,9.92,0.00,0.00,14729.20,,14729.20,2017,,Huntington Park,""
Anabel Terrazas,Police Cadet,13459.27,0.00,0.00,1031.50,13459.27,,14490.77,2017,,Huntington Park,""
Robert A Zubiate,Graduate Management Intern,13693.89,0.00,0.00,506.95,13693.89,,14200.84,2017,,Huntington Park,""
Miguel A Olea,Office Assistant,13955.50,0.00,0.00,0.00,13955.50,,13955.50,2017,,Huntington Park,""
Angel Melendrez,Police Cadet,13746.99,0.00,0.00,0.00,13746.99,,13746.99,2017,,Huntington Park,""
Bordin T Sikarin,General Laborer,13511.93,0.00,0.00,0.00,13511.93,,13511.93,2017,,Huntington Park,""
Ingrid Diaz,Police Cadet,13401.96,0.00,0.00,0.00,13401.96,,13401.96,2017,,Huntington Park,""
Eddie Rodriguez-Crum,General Laborer,13102.49,0.00,0.00,0.00,13102.49,,13102.49,2017,,Huntington Park,""
Christie Tran,Office Assistant,11951.85,377.34,0.00,0.00,12329.19,,12329.19,2017,,Huntington Park,""
Jennifer Baeza,Police Cadet,12046.74,258.22,0.00,0.00,12304.96,,12304.96,2017,,Huntington Park,""
Bryan A Menendez,Police Cadet,12259.60,0.00,0.00,0.00,12259.60,,12259.60,2017,,Huntington Park,""
Vanessa Chacon,Graduate Management Intern,12132.05,0.00,0.00,0.00,12132.05,,12132.05,2017,,Huntington Park,""
Daniel Parrales,Police Cadet,11954.44,0.00,0.00,0.00,11954.44,,11954.44,2017,,Huntington Park,""
John P Knighton,Police Officer Basic Post,9307.20,24.93,0.00,2404.09,9332.13,,11736.22,2017,,Huntington Park,""
Deborah Perez,Parking Enforcement Officer,2709.44,0.00,7964.49,887.68,10673.93,,11561.61,2017,,Huntington Park,""
Anthony D Hines,Recreation Leader,11291.22,0.00,0.00,0.00,11291.22,,11291.22,2017,,Huntington Park,""
Vincente M Medrano,Police Cadet,11289.96,0.00,0.00,0.00,11289.96,,11289.96,2017,,Huntington Park,""
Laura Silva,Police Cadet,11252.79,0.00,0.00,0.00,11252.79,,11252.79,2017,,Huntington Park,""
Guillermo Portillo,Graduate Management Intern,11033.37,0.00,0.00,0.00,11033.37,,11033.37,2017,,Huntington Park,""
Cecilia Velasco,Recreation Specialist,10972.35,0.00,0.00,0.00,10972.35,,10972.35,2017,,Huntington Park,""
Omer L Gosnell,Police Sergeant Advanced Post,10894.44,0.00,0.00,0.00,10894.44,,10894.44,2017,,Huntington Park,""
Leslie Meza,Police Cadet,10823.99,0.00,0.00,0.00,10823.99,,10823.99,2017,,Huntington Park,""
Elizabeth Tejeda,Recreation Specialist,10502.92,0.00,0.00,312.73,10502.92,,10815.65,2017,,Huntington Park,""
Hankil Lee,Police Officer Basic Post,2636.96,0.00,7432.02,521.13,10068.98,,10590.11,2017,,Huntington Park,""
Julio C Moreno,Police Cadet,10587.33,0.00,0.00,0.00,10587.33,,10587.33,2017,,Huntington Park,""
David Santillana,Police Cadet,10440.02,0.00,0.00,0.00,10440.02,,10440.02,2017,,Huntington Park,""
Alex W Marin,Management Analyst,8537.00,0.00,0.00,1887.93,8537.00,,10424.93,2017,,Huntington Park,""
Martha A Toro,Provisional Parking Enforcement Officer,5377.01,13.74,3339.40,1657.03,8730.15,,10387.18,2017,,Huntington Park,""
Natasha Beker,Police Cadet,10313.33,0.00,0.00,0.00,10313.33,,10313.33,2017,,Huntington Park,""
Hector Leiva,Assistant Recreation Leader,10126.59,0.00,0.00,0.00,10126.59,,10126.59,2017,,Huntington Park,""
Arnoldo G Contreras,General Laborer,10106.41,0.00,0.00,0.00,10106.41,,10106.41,2017,,Huntington Park,""
Moy A Morales Reyes,Assistant Recreation Leader,10019.48,0.00,0.00,0.00,10019.48,,10019.48,2017,,Huntington Park,""
Julie M Quinonez,Recreation Leader,9992.91,0.00,0.00,0.00,9992.91,,9992.91,2017,,Huntington Park,""
Adrian D Hines Jr,Assistant Recreation Leader,9893.43,0.00,0.00,0.00,9893.43,,9893.43,2017,,Huntington Park,""
Nancy Sandoval,Assistant Recreation Leader,9776.83,0.00,0.00,0.00,9776.83,,9776.83,2017,,Huntington Park,""
Lucia Z Angulo,Assistant Recreation Leader,9772.57,0.00,0.00,0.00,9772.57,,9772.57,2017,,Huntington Park,""
Kevin R Caballero,Police Cadet,9674.41,0.00,0.00,0.00,9674.41,,9674.41,2017,,Huntington Park,""
Carlos U Alonzo,Assistant Recreation Leader,9397.31,0.00,0.00,0.00,9397.31,,9397.31,2017,,Huntington Park,""
Michael Olivarez,Assistant Recreation Leader,9382.02,0.00,0.00,0.00,9382.02,,9382.02,2017,,Huntington Park,""
Jose Guzman,Assistant Recreation Leader,8958.63,0.00,0.00,0.00,8958.63,,8958.63,2017,,Huntington Park,""
Alfred Sanchez,Assistant Recreation Leader,8764.28,0.00,0.00,0.00,8764.28,,8764.28,2017,,Huntington Park,""
Berenice Hernandez,Assistant Recreation Leader,8716.80,0.00,0.00,0.00,8716.80,,8716.80,2017,,Huntington Park,""
Andrea Arciga,Assistant Recreation Leader,8688.88,0.00,0.00,0.00,8688.88,,8688.88,2017,,Huntington Park,""
Eileen Y Rodriguez,Communications Operator,8036.61,0.00,500.00,0.00,8536.61,,8536.61,2017,,Huntington Park,""
Andrea Zamora,Assistant Recreation Leader,8449.74,0.00,0.00,0.00,8449.74,,8449.74,2017,,Huntington Park,""
Brian Garcia,Recreation Leader,8304.41,0.00,0.00,0.00,8304.41,,8304.41,2017,,Huntington Park,""
Nayely Rodriguez,Assistant Recreation Leader,8155.99,0.00,0.00,0.00,8155.99,,8155.99,2017,,Huntington Park,""
Jesus Terrones,Assistant Recreation Leader,8056.44,0.00,0.00,0.00,8056.44,,8056.44,2017,,Huntington Park,""
Melissa Edeza,Assistant Recreation Leader,7983.59,0.00,0.00,0.00,7983.59,,7983.59,2017,,Huntington Park,""
Ana V Enriquez,Assistant Recreation Leader,7959.66,0.00,0.00,0.00,7959.66,,7959.66,2017,,Huntington Park,""
Alexis Solis,Assistant Recreation Leader,7918.39,0.00,0.00,0.00,7918.39,,7918.39,2017,,Huntington Park,""
Andrew N Nunez,Assistant Recreation Leader,7260.14,0.00,0.00,0.00,7260.14,,7260.14,2017,,Huntington Park,""
Milinda E Estrada,Assistant Recreation Leader,6905.22,0.00,0.00,0.00,6905.22,,6905.22,2017,,Huntington Park,""
Tony Garcia,General Laborer,6472.71,0.00,0.00,0.00,6472.71,,6472.71,2017,,Huntington Park,""
Anthony Shams,Assistant Recreation Leader,6385.58,0.00,0.00,0.00,6385.58,,6385.58,2017,,Huntington Park,""
Sandra Cervantes,Graduate Management Intern,6212.87,0.00,0.00,0.00,6212.87,,6212.87,2017,,Huntington Park,""
Carlos A Gomez,Finance Technician,2380.95,0.00,2767.36,800.96,5148.31,,5949.27,2017,,Huntington Park,""
Rafael Valenzuela,Assistant Recreation Leader,5827.29,0.00,0.00,0.00,5827.29,,5827.29,2017,,Huntington Park,""
Marisol Jimenez,Assistant Recreation Leader,5817.66,0.00,0.00,0.00,5817.66,,5817.66,2017,,Huntington Park,""
Jordan Martinez,Graduate Management Intern,5475.59,0.00,0.00,0.00,5475.59,,5475.59,2017,,Huntington Park,""
Kimberly A Badescu,Graduate Management Intern,5208.35,0.00,0.00,0.00,5208.35,,5208.35,2017,,Huntington Park,""
Victor D Arizmendi,Assistant Recreation Leader,5187.62,0.00,0.00,0.00,5187.62,,5187.62,2017,,Huntington Park,""
Jessica Vazquez,Assistant Recreation Leader,4691.52,0.00,0.00,0.00,4691.52,,4691.52,2017,,Huntington Park,""
Cesia Garcia,Office Assistant,4382.42,0.00,0.00,0.00,4382.42,,4382.42,2017,,Huntington Park,""
Anthony R Aguayo,Assistant Recreation Leader,4378.28,0.00,0.00,0.00,4378.28,,4378.28,2017,,Huntington Park,""
