Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert D. Fager Jr.,Chief Of Police Services,207822.00,0.00,35720.00,84669.00,243542.00,,328211.00,2014,,Hawthorne,FT
James A Royer,Police Lieutenant,133308.00,65054.00,54859.00,62724.00,253221.00,,315945.00,2014,,Hawthorne,FT
Michael L. Goodson,City Manager,197886.00,0.00,46758.00,59394.00,244644.00,,304038.00,2014,,Hawthorne,FT
Michael M. Ishii,Police Captain,158785.00,0.00,49425.00,69836.00,208210.00,,278046.00,2014,,Hawthorne,FT
Keith W. Kauffman,Police Captain,158142.00,0.00,45839.00,68285.00,203981.00,,272266.00,2014,,Hawthorne,FT
Gary I. Tomatani,Police Lieutenant,132649.00,39307.00,39701.00,59954.00,211657.00,,271611.00,2014,,Hawthorne,FT
Peter T. Goetz,Police Lieutenant,132411.00,45193.00,33416.00,58958.00,211020.00,,269978.00,2014,,Hawthorne,FT
Kenneth S. Swain,Police Lieutenant,160081.00,21662.00,31079.00,56729.00,212822.00,,269551.00,2014,,Hawthorne,FT
Julian A. Catano Jr.,Police Lieutenant,134821.00,46766.00,30479.00,55890.00,212066.00,,267956.00,2014,,Hawthorne,FT
Russell I. Miyahira,City Attorney,207204.00,0.00,5471.00,54696.00,212675.00,,267371.00,2014,,Hawthorne,FT
Christopher S. Komathy,Police Officer,93616.00,109425.00,19893.00,40771.00,222934.00,,263705.00,2014,,Hawthorne,FT
Tommy Kang,Police Officer,87364.00,26290.00,102956.00,34818.00,216610.00,,251428.00,2014,,Hawthorne,FT
Steven Romero,Police Lieutenant,128246.00,24778.00,38724.00,57728.00,191748.00,,249476.00,2014,,Hawthorne,FT
Arnold A. S. Shadbehr,Chief-Gen Serv & Public Works,181515.00,0.00,15918.00,49756.00,197433.00,,247189.00,2014,,Hawthorne,FT
Aimee J. Yoshida,Police Lieutenant,123256.00,17317.00,41991.00,58295.00,182564.00,,240859.00,2014,,Hawthorne,FT
Eric Joseph Lane,Police Lieutenant,114180.00,47361.00,22941.00,48315.00,184482.00,,232797.00,2014,,Hawthorne,FT
Joel Romero,Police Sergeant,115325.00,36505.00,28790.00,47368.00,180620.00,,227988.00,2014,,Hawthorne,FT
Hai-Ray Shun,Director Of Building & Safety,156707.00,0.00,19388.00,42957.00,176095.00,,219052.00,2014,,Hawthorne,FT
Christopher Wiley,Police Sergeant,117378.00,24048.00,29829.00,46103.00,171255.00,,217358.00,2014,,Hawthorne,FT
Larry Grajeda,Police Sergeant,108732.00,40223.00,19733.00,43674.00,168688.00,,212362.00,2014,,Hawthorne,FT
Hamid Pournamdari,Director Of Housing,154136.00,0.00,14031.00,42281.00,168167.00,,210448.00,2014,,Hawthorne,FT
Mark Hardison,Director Of Rec & Comm Svcs,133381.00,0.00,30191.00,45614.00,163572.00,,209186.00,2014,,Hawthorne,FT
Robert Kim,Assistant City Attorney,156355.00,0.00,9794.00,41343.00,166149.00,,207492.00,2014,,Hawthorne,FT
Robert E. Levy,Deputy City Attorney,150127.00,0.00,17370.00,39695.00,167497.00,,207192.00,2014,,Hawthorne,FT
Santos Jimenez,Police Officer,83825.00,80318.00,8391.00,34555.00,172534.00,,207089.00,2014,,Hawthorne,FT
Timothy F. Johnson,Police Officer,82775.00,0.00,86639.00,36008.00,169414.00,,205422.00,2014,,Hawthorne,FT
Robbie R. Williams,Police Sergeant,113708.00,19602.00,23765.00,47715.00,157075.00,,204790.00,2014,,Hawthorne,FT
Christopher Port,Police Sergeant,94209.00,57181.00,14052.00,38800.00,165442.00,,204242.00,2014,,Hawthorne,FT
James B. Connor,Police Sergeant,106458.00,29484.00,23090.00,44227.00,159032.00,,203259.00,2014,,Hawthorne,FT
Shawn E. Shimono,Police Sergeant,106212.00,29952.00,20351.00,43246.00,156515.00,,199761.00,2014,,Hawthorne,FT
Larry Robinson,Police Officer,107355.00,11707.00,33147.00,46116.00,152209.00,,198325.00,2014,,Hawthorne,FT
Stephen B. Colquette,Police Sergeant,120137.00,4794.00,24894.00,46346.00,149825.00,,196171.00,2014,,Hawthorne,FT
Gabriel Lira,Police Sergeant,106119.00,26452.00,18723.00,42665.00,151294.00,,193959.00,2014,,Hawthorne,FT
Scott Jason Nichols,Police Sergeant,106755.00,15631.00,21164.00,47426.00,143550.00,,190976.00,2014,,Hawthorne,FT
Kevin R. Keus,Police Sergeant,105996.00,23907.00,13634.00,43072.00,143537.00,,186609.00,2014,,Hawthorne,FT
Gilbert Sanchez Jr.,Police Sergeant,96833.00,31801.00,17444.00,39344.00,146078.00,,185422.00,2014,,Hawthorne,FT
Dennis E. Hernandez,Public Risk Manager,124874.00,0.00,21838.00,37525.00,146712.00,,184237.00,2014,,Hawthorne,FT
Akbar Farokhi,Senior Engineer,113547.00,17502.00,15418.00,31089.00,146467.00,,177556.00,2014,,Hawthorne,FT
Robert E. Mitchell,Police Sergeant,106399.00,9105.00,15510.00,44721.00,131014.00,,175735.00,2014,,Hawthorne,FT
Alan W. Leung,Senior Transportation Engineer,130670.00,4973.00,4270.00,34718.00,139913.00,,174631.00,2014,,Hawthorne,FT
Iva Christina Chiarello,Police Officer,100121.00,15775.00,17899.00,40576.00,133795.00,,174371.00,2014,,Hawthorne,FT
Christopher E. Cognac,Police Sergeant,108836.00,4795.00,15894.00,44081.00,129525.00,,173606.00,2014,,Hawthorne,FT
Mark D. Hultgren,Police Officer,88495.00,25514.00,19075.00,39524.00,133084.00,,172608.00,2014,,Hawthorne,FT
The Vu,Police Officer,98031.00,23522.00,13730.00,36411.00,135283.00,,171694.00,2014,,Hawthorne,FT
Thomas Heffner,Police Officer,87645.00,34251.00,12664.00,35947.00,134560.00,,170507.00,2014,,Hawthorne,FT
Erik A. Martin,Police Officer,91002.00,16517.00,21121.00,40103.00,128640.00,,168743.00,2014,,Hawthorne,FT
Michael M. Shimkus,Police Officer,93612.00,12476.00,20039.00,41534.00,126127.00,,167661.00,2014,,Hawthorne,FT
Raul Espinoza Jr.,Police Officer,84642.00,21752.00,22052.00,39178.00,128446.00,,167624.00,2014,,Hawthorne,FT
Malek Taweil,Senior Engineer Specialist,132425.00,0.00,0.00,35000.00,132425.00,,167425.00,2014,,Hawthorne,FT
Gregory A. Mc Clain,Director Cdbg/ Planning,121010.00,0.00,12000.00,32829.00,133010.00,,165839.00,2014,,Hawthorne,FT
David C. Roberts Jr.,Director Of Human Resources,120359.00,0.00,12799.00,32644.00,133158.00,,165802.00,2014,,Hawthorne,FT
Richard Carver,P. W. Maint Superintendent,107633.00,14241.00,10453.00,30997.00,132327.00,,163324.00,2014,,Hawthorne,FT
Wilbert Pereira,Police Officer,86014.00,29355.00,11363.00,36328.00,126732.00,,163060.00,2014,,Hawthorne,FT
Antonio L. Robles,Police Officer,84081.00,20341.00,20744.00,36808.00,125166.00,,161974.00,2014,,Hawthorne,FT
Eddie Galvan,Police Officer,84460.00,21948.00,17294.00,37241.00,123702.00,,160943.00,2014,,Hawthorne,FT
Keith A. Chaffin,Police Officer,91294.00,3280.00,23467.00,41265.00,118041.00,,159306.00,2014,,Hawthorne,FT
Ian R. Elliott,Police Officer,84198.00,19322.00,18014.00,37315.00,121534.00,,158849.00,2014,,Hawthorne,FT
Matthew B. Manley,Police Officer,88090.00,12481.00,18895.00,37813.00,119466.00,,157279.00,2014,,Hawthorne,FT
Brian A. Lazorek,Police Officer,93768.00,1039.00,20660.00,41394.00,115467.00,,156861.00,2014,,Hawthorne,FT
Derrick Cabrera,Police Officer,87462.00,25840.00,7736.00,35201.00,121038.00,,156239.00,2014,,Hawthorne,FT
Gustavo Rubio,Police Officer,88148.00,15896.00,13887.00,38059.00,117931.00,,155990.00,2014,,Hawthorne,FT
Shaun T. Kemp,Police Officer,76718.00,34893.00,11362.00,33008.00,122973.00,,155981.00,2014,,Hawthorne,FT
Sean M. Galindo,Police Officer,88106.00,12608.00,17193.00,37871.00,117907.00,,155778.00,2014,,Hawthorne,FT
Robert A. Shay,Police Officer,90883.00,6722.00,17254.00,39528.00,114859.00,,154387.00,2014,,Hawthorne,FT
Jose Saldana Jr.,Police Officer,83623.00,28124.00,8751.00,33689.00,120498.00,,154187.00,2014,,Hawthorne,FT
Derek J. Limbacher,Police Officer,84306.00,15217.00,17569.00,36555.00,117092.00,,153647.00,2014,,Hawthorne,FT
Verron K. Shimaoka,Police Officer,81384.00,18155.00,16929.00,36852.00,116468.00,,153320.00,2014,,Hawthorne,FT
Jeffrey Edward Salmon,Police Officer,86339.00,11953.00,16021.00,38340.00,114313.00,,152653.00,2014,,Hawthorne,FT
Barbara Alison Stevens,Assistant City Attorney,119021.00,0.00,2181.00,31445.00,121202.00,,152647.00,2014,,Hawthorne,FT
Melissa Crosthwaite,Assistant City Attorney,119021.00,0.00,2093.00,31445.00,121114.00,,152559.00,2014,,Hawthorne,FT
Bradley M. Jackson,Police Officer,86491.00,13820.00,14329.00,36630.00,114640.00,,151270.00,2014,,Hawthorne,FT
Erick Peraza,Police Officer,80166.00,27576.00,9601.00,33640.00,117343.00,,150983.00,2014,,Hawthorne,FT
Matthew Lucero,Police Officer,88127.00,10686.00,13982.00,36664.00,112795.00,,149459.00,2014,,Hawthorne,FT
Vincent Arias Jr.,Police Officer,93606.00,15436.00,6685.00,33683.00,115727.00,,149410.00,2014,,Hawthorne,FT
Frank Miller,Police Officer,93533.00,0.00,14450.00,40427.00,107983.00,,148410.00,2014,,Hawthorne,FT
Jason Moulton,Police Officer,83817.00,16793.00,11589.00,35728.00,112199.00,,147927.00,2014,,Hawthorne,FT
Jerry D. Allison Jr.,Police Officer,89201.00,15770.00,8746.00,33448.00,113717.00,,147165.00,2014,,Hawthorne,FT
Kirk C Moiseve,Police Officer,82568.00,13881.00,15298.00,35056.00,111747.00,,146803.00,2014,,Hawthorne,FT
Alex G. Khan,Police Officer,78458.00,18952.00,14261.00,34415.00,111671.00,,146086.00,2014,,Hawthorne,FT
John C. Dixon Ii,Police Officer,93221.00,1622.00,12063.00,39139.00,106906.00,,146045.00,2014,,Hawthorne,FT
Berry J. Barbour Jr.,Police Officer,92943.00,2834.00,11487.00,37961.00,107264.00,,145225.00,2014,,Hawthorne,FT
Sean R. Judd,Police Officer,90490.00,14924.00,4480.00,35251.00,109894.00,,145145.00,2014,,Hawthorne,FT
Jose Luis Gomez,Police Officer,79983.00,20843.00,9089.00,32882.00,109915.00,,142797.00,2014,,Hawthorne,FT
Jerome Michalczak,Police Officer,88172.00,9272.00,9991.00,34926.00,107435.00,,142361.00,2014,,Hawthorne,FT
Carlos R. Gutierrez,Police Officer,90187.00,6794.00,8117.00,36657.00,105098.00,,141755.00,2014,,Hawthorne,FT
Gloria I. Martinez,Exec Asst To Chief Of Police,96627.00,0.00,19316.00,25515.00,115943.00,,141458.00,2014,,Hawthorne,FT
Jose Melena Arce,Police Officer,89743.00,8310.00,8537.00,33861.00,106590.00,,140451.00,2014,,Hawthorne,FT
Felicitas Lopez,Accounting Supervisor,95344.00,1454.00,16466.00,26310.00,113264.00,,139574.00,2014,,Hawthorne,FT
Gaetano Lobue,Police Officer,81804.00,8601.00,13205.00,35603.00,103610.00,,139213.00,2014,,Hawthorne,FT
Peggy J. Holt,Information Systems Analyst,99904.00,1120.00,10143.00,27383.00,111167.00,,138550.00,2014,,Hawthorne,FT
Heecheol Kwon,Associate Engineer,98546.00,3458.00,8950.00,26981.00,110954.00,,137935.00,2014,,Hawthorne,FT
Christopher A. Hoffman,Police Officer,88256.00,2701.00,10240.00,36576.00,101197.00,,137773.00,2014,,Hawthorne,FT
Ryan J. Bohning,Police Officer,76855.00,12011.00,12750.00,33595.00,101616.00,,135211.00,2014,,Hawthorne,FT
Neil R. Connor,Police Officer,90529.00,745.00,6971.00,36530.00,98245.00,,134775.00,2014,,Hawthorne,FT
Ryan Driessen,Police Officer,83063.00,14383.00,4258.00,32576.00,101704.00,,134280.00,2014,,Hawthorne,FT
