Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Douglas H Williford,City Manager,230475.00,0.00,20944.35,81082.45,251419.35,,332501.80,2014,,El Cajon,FT
James L Redman,Police Chief,178337.20,0.00,1954.68,85487.56,180291.88,,265779.44,2014,,El Cajon,FT
Majed A Al-Ghafry,Asst Cty Manager,189950.20,0.00,13079.64,55047.95,203029.84,,258077.79,2014,,El Cajon,FT
Rick Sitta,Fire Chief,150698.17,0.00,17382.83,74109.04,168081.00,,242190.04,2014,,El Cajon,FT
Jeffery J Davis,Police Captain,135278.16,0.00,21010.80,69945.39,156288.96,,226234.35,2014,,El Cajon,FT
William C Thorn,Fire Engineer,75790.42,91521.10,16447.45,31946.44,183758.97,,215705.41,2014,,El Cajon,FT
Jeffrey D Arvan,Police Captain,131859.36,0.00,24418.50,54749.46,156277.86,,211027.32,2014,,El Cajon,FT
Steven E Swaney,Fire Division Chief,120231.68,10352.12,19524.04,54479.89,150107.84,,204587.73,2014,,El Cajon,FT
Morgan L Foley,City Attorney,138062.67,0.00,6959.78,58604.11,145022.45,,203626.56,2014,,El Cajon,FT
Timothy J Henton,Police Lieutenant,127608.00,0.00,11994.30,62195.91,139602.30,,201798.21,2014,,El Cajon,FT
Rick S Smylie,Fire Captain,82874.62,67140.98,792.56,48070.73,150808.16,,198878.89,2014,,El Cajon,FT
Randall K Soulard,Police Lieutenant,116039.92,0.00,26348.62,52483.92,142388.54,,194872.46,2014,,El Cajon,FT
Allen C Hazelton,Paramedic/Firefighter,78872.05,70449.18,3664.16,41314.24,152985.39,,194299.63,2014,,El Cajon,FT
Francis T Lahaye,Police Lieutenant,116237.28,0.00,16315.20,61295.37,132552.48,,193847.85,2014,,El Cajon,FT
James D Lynch Jr,Director Of Hr,138891.20,0.00,6083.40,46981.17,144974.60,,191955.77,2014,,El Cajon,FT
Theodore J Kakuris,Fire Battalion Chief,107622.43,22301.55,12278.12,45066.79,142202.10,,187268.89,2014,,El Cajon,FT
Joshua R Pittsley,Police Officer,77639.03,58121.61,19439.00,31715.62,155199.64,,186915.26,2014,,El Cajon,FT
Rodney L Norsen,Info Tech Mgr,113652.02,0.00,33137.25,35696.68,146789.27,,182485.95,2014,,El Cajon,FT
Matthew M Conlon,Police Sergeant,95371.22,23639.42,23266.60,39070.73,142277.24,,181347.97,2014,,El Cajon,FT
Jess Hartnett,Fire Captain,91927.91,37623.67,12103.40,38518.91,141654.98,,180173.89,2014,,El Cajon,FT
Kevin P Maxwell,Police Sergeant,96777.40,30132.54,14634.30,37942.67,141544.24,,179486.91,2014,,El Cajon,FT
James L Hemphill,Fire Captain,89684.66,39570.99,6464.72,43217.37,135720.37,,178937.74,2014,,El Cajon,FT
Holly J Reed-Falk,Financial Op Mgr,127408.03,0.00,7823.40,42732.80,135231.43,,177964.23,2014,,El Cajon,FT
