Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jack Daniels,Captain,59277.00,20085.00,15052.00,11665.00,94414.00,,106079.00,2013,,Pioneer Fire Protection District,""
Robert Gill,Chief,49192.00,0.00,27833.00,24439.00,77025.00,,101464.00,2013,,Pioneer Fire Protection District,""
George Selig,Captain,63257.00,22570.00,2972.00,11665.00,88799.00,,100464.00,2013,,Pioneer Fire Protection District,""
Justin Andrews,Captain,64750.00,6520.00,3593.00,11665.00,74863.00,,86528.00,2013,,Pioneer Fire Protection District,""
Jasson Felcher,Firefighter,46061.00,15832.00,4678.00,11665.00,66571.00,,78236.00,2013,,Pioneer Fire Protection District,""
Dusty LaChapelle,Captain,43512.00,11644.00,9694.00,11665.00,64850.00,,76515.00,2013,,Pioneer Fire Protection District,""
Andrew Lemos,Firefighter,30773.00,7802.00,1430.00,11665.00,40005.00,,51670.00,2013,,Pioneer Fire Protection District,""
Sandra Rennert,Admin Asst,12817.00,0.00,2528.00,11665.00,15345.00,,27010.00,2013,,Pioneer Fire Protection District,""
Kim Kauhaahaa,Firefighter,7859.00,795.00,1422.00,11665.00,10076.00,,21741.00,2013,,Pioneer Fire Protection District,""
Josue Razo,Reserve,9425.00,2340.00,60.00,0.00,11825.00,,11825.00,2013,,Pioneer Fire Protection District,""
Daniel Knecht,Volunteer,2908.00,0.00,0.00,0.00,2908.00,,2908.00,2013,,Pioneer Fire Protection District,""
Katherine Wood,Admin Asst,2211.00,0.00,0.00,0.00,2211.00,,2211.00,2013,,Pioneer Fire Protection District,""
Jason Warden,Reserve,1750.00,0.00,0.00,0.00,1750.00,,1750.00,2013,,Pioneer Fire Protection District,""
Juan Ascencio,Reserve,1320.00,0.00,160.00,0.00,1480.00,,1480.00,2013,,Pioneer Fire Protection District,""
Travis Banks,Reserve,1200.00,0.00,160.00,0.00,1360.00,,1360.00,2013,,Pioneer Fire Protection District,""
Paul Mitchell,Volunteer,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Pioneer Fire Protection District,""
Sean Post,Sean Post,680.00,0.00,0.00,0.00,680.00,,680.00,2013,,Pioneer Fire Protection District,""
Tucker Smith,Reserve,400.00,0.00,240.00,0.00,640.00,,640.00,2013,,Pioneer Fire Protection District,""
Chris Pappas,Volunteer,611.00,0.00,0.00,0.00,611.00,,611.00,2013,,Pioneer Fire Protection District,""
Phil Dayton,Volunteer,195.00,0.00,0.00,0.00,195.00,,195.00,2013,,Pioneer Fire Protection District,""
