Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jim Delucchi,Battalion Chief,129818.78,23506.16,10167.87,51695.59,163492.81,,215188.40,2013,,Scotts Valley Fire Protection District,""
Daniel Grebil,Fire Chief,150904.52,0.00,7800.00,56238.49,158704.52,,214943.01,2013,,Scotts Valley Fire Protection District,""
Ron Whittle,Battalion Chief,129818.78,22897.62,9953.88,51110.91,162670.28,,213781.19,2013,,Scotts Valley Fire Protection District,""
Tim Theilen,Battalion Chief,129818.78,22040.36,10167.87,51111.46,162027.01,,213138.47,2013,,Scotts Valley Fire Protection District,""
Jeff McNeil,Fire Captain,102671.92,35400.30,14194.43,46710.09,152266.65,,198976.74,2013,,Scotts Valley Fire Protection District,""
Pete Stelling,Fire Captain,106776.02,36287.82,8724.29,46555.99,151788.13,,198344.12,2013,,Scotts Valley Fire Protection District,""
John Gambello,Fire Captain,106776.02,31019.11,12610.75,47672.62,150405.88,,198078.50,2013,,Scotts Valley Fire Protection District,""
Michael Pasquini,Fire Captain,106776.02,30483.19,12610.75,47637.02,149869.96,,197506.98,2013,,Scotts Valley Fire Protection District,""
John Crivello,Fire Captain,106776.02,25199.07,14498.90,47541.44,146473.99,,194015.43,2013,,Scotts Valley Fire Protection District,""
Butch Theilen,Fire Captain,106776.02,11736.31,14643.55,47421.93,133155.88,,180577.81,2013,,Scotts Valley Fire Protection District,""
Garrett Grigg,Engineer,90026.74,29166.29,16118.79,44611.97,135311.82,,179923.79,2013,,Scotts Valley Fire Protection District,""
Andrew LoFranco,Engineer,89735.88,28339.62,11536.59,44584.07,129612.09,,174196.16,2013,,Scotts Valley Fire Protection District,""
Dennis Petteys,Engineer,89735.88,35691.67,13092.48,31249.31,138520.03,,169769.34,2013,,Scotts Valley Fire Protection District,""
Chris Ronzano,Engineer,89735.88,18674.69,15961.30,44402.39,124371.87,,168774.26,2013,,Scotts Valley Fire Protection District,""
