Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
T. Jarb Thaipejr,City Manager,199998.24,0.00,30961.26,36405.37,230959.50,,267364.87,2014,,Loma Linda,PT
Jeffrey Bender,Fire Chief,177992.78,0.00,19142.87,59610.48,197135.65,,256746.13,2014,,Loma Linda,FT
James Gray,Fire Division Chief/Fire Marshal,128088.22,671.19,27033.57,45666.78,155792.98,,201459.76,2014,,Loma Linda,FT
Jeffrey Gillette,Fire Captain,97970.94,54845.12,17296.24,29687.09,170112.30,,199799.39,2014,,Loma Linda,FT
Glenn Savik,Fire Captain,100420.22,49511.22,11599.54,29501.29,161530.98,,191032.27,2014,,Loma Linda,FT
Diana DeAnda,Finance Director,144556.93,0.00,19346.21,24416.84,163903.14,,188319.98,2014,,Loma Linda,FT
Dino Ortega,Fire Captain,61384.92,62378.46,35494.42,24502.22,159257.80,,183760.02,2014,,Loma Linda,PT
Scott Daniels,Fire Captain,98528.60,32932.38,10611.34,39786.29,142072.32,,181858.61,2014,,Loma Linda,FT
Konrad Bolowich,Assistant City Manager,139208.67,0.00,5305.21,28573.99,144513.88,,173087.87,2014,,Loma Linda,FT
Miguel Buelna,Fire Engineer,80488.46,42752.82,8381.71,34266.96,131622.99,,165889.95,2014,,Loma Linda,FT
Nathaniel Boucher,Fire Captain,82665.25,37719.80,7797.82,34918.08,128182.87,,163100.95,2014,,Loma Linda,FT
Nicholas Gray,Firefighter Paramedic,75202.44,49275.45,14688.86,22089.14,139166.75,,161255.89,2014,,Loma Linda,FT
Jeffrey Roddy,Fire Division Chief,79599.94,2701.96,51174.28,26207.38,133476.18,,159683.56,2014,,Loma Linda,PT
Michael Sepulveda,Firefighter Paramedic,80600.84,35548.90,7703.14,34289.46,123852.88,,158142.34,2014,,Loma Linda,FT
"Frank Perez, Jr.",Fire Captain,86530.79,22630.21,10540.24,36049.69,119701.24,,155750.93,2014,,Loma Linda,FT
