Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Keith Hernandez,Captain,51015.00,28379.00,0.00,5700.00,79394.00,,85094.00,2015,,Foresthill Fire Protection District,FT
Matthew Bowers,Lieutenant,44216.00,27920.00,0.00,5700.00,72136.00,,77836.00,2015,,Foresthill Fire Protection District,FT
Keith Drone,Captain,50100.00,18990.00,0.00,5700.00,69090.00,,74790.00,2015,,Foresthill Fire Protection District,FT
Eric Reams,Lieutenant,38075.00,29317.00,0.00,5700.00,67392.00,,73092.00,2015,,Foresthill Fire Protection District,FT
John Clow,Lieutenant,44487.00,18653.00,0.00,5700.00,63140.00,,68840.00,2015,,Foresthill Fire Protection District,FT
Gerald Fogel,Captain,35325.00,23654.00,0.00,5700.00,58979.00,,64679.00,2015,,Foresthill Fire Protection District,PT
Matt Johnson,Captain,45941.00,1143.00,0.00,5700.00,47084.00,,52784.00,2015,,Foresthill Fire Protection District,FT
Matthew Jelle,Firefighter,35870.00,6182.00,0.00,0.00,42052.00,,42052.00,2015,,Foresthill Fire Protection District,FT
Shawn Cline,Firefighter,33380.00,6943.00,0.00,0.00,40323.00,,40323.00,2015,,Foresthill Fire Protection District,FT
Alexander Burk,Firefighter,23934.00,12353.00,0.00,0.00,36287.00,,36287.00,2015,,Foresthill Fire Protection District,PT
Patrice Metz,Office Manager,30272.00,295.00,0.00,5700.00,30567.00,,36267.00,2015,,Foresthill Fire Protection District,FT
Kenneth Kaiser,Firefighter,26013.00,6689.00,0.00,0.00,32702.00,,32702.00,2015,,Foresthill Fire Protection District,PT
Gary Kirk,Battalion Chief,21564.00,74.00,0.00,5700.00,21638.00,,27338.00,2015,,Foresthill Fire Protection District,PT
Aubrey Pierce,Firefighter,13446.00,7601.00,0.00,0.00,21047.00,,21047.00,2015,,Foresthill Fire Protection District,PT
Patrick Dickinson,Firefighter,18640.00,270.00,0.00,0.00,18910.00,,18910.00,2015,,Foresthill Fire Protection District,PT
Greg Kirk,Firefighter,17575.00,242.00,0.00,0.00,17817.00,,17817.00,2015,,Foresthill Fire Protection District,PT
Michael Matus,Firefighter,12138.00,2429.00,0.00,0.00,14567.00,,14567.00,2015,,Foresthill Fire Protection District,PT
Kyle Potter,Firefighter,13046.00,0.00,0.00,0.00,13046.00,,13046.00,2015,,Foresthill Fire Protection District,PT
Erik Noon,Firefighter,8755.00,0.00,0.00,0.00,8755.00,,8755.00,2015,,Foresthill Fire Protection District,PT
Thomas Kenning,Firefighter,6388.00,1726.00,0.00,0.00,8114.00,,8114.00,2015,,Foresthill Fire Protection District,PT
Jonathan Winslow,Firefighter,7848.00,0.00,0.00,0.00,7848.00,,7848.00,2015,,Foresthill Fire Protection District,PT
Joshua Pineschi,Firefighter,5928.00,0.00,0.00,0.00,5928.00,,5928.00,2015,,Foresthill Fire Protection District,PT
Zachary Warren,Firefighter,3418.00,1173.00,0.00,0.00,4591.00,,4591.00,2015,,Foresthill Fire Protection District,PT
Jeffrey Palmer,Firefighter,4178.00,0.00,0.00,0.00,4178.00,,4178.00,2015,,Foresthill Fire Protection District,PT
Christian Suman,Firefighter,4113.00,0.00,0.00,0.00,4113.00,,4113.00,2015,,Foresthill Fire Protection District,PT
Mark Bulger,Firefighter,4070.00,0.00,0.00,0.00,4070.00,,4070.00,2015,,Foresthill Fire Protection District,PT
Zacharia Graydon,Firefighter,3916.00,0.00,0.00,0.00,3916.00,,3916.00,2015,,Foresthill Fire Protection District,PT
Robert Radican,Firefighter,3446.00,0.00,0.00,0.00,3446.00,,3446.00,2015,,Foresthill Fire Protection District,PT
Nathaniel Richmond,Firefighter,3012.00,0.00,0.00,0.00,3012.00,,3012.00,2015,,Foresthill Fire Protection District,PT
Michael Allison,Firefighter,2928.00,0.00,0.00,0.00,2928.00,,2928.00,2015,,Foresthill Fire Protection District,PT
Robert Sinetos,Firefighter,1957.00,0.00,0.00,0.00,1957.00,,1957.00,2015,,Foresthill Fire Protection District,PT
James Schichtel,Firefighter,1850.00,0.00,0.00,0.00,1850.00,,1850.00,2015,,Foresthill Fire Protection District,PT
Travis Marshall,Firefighter,1640.00,0.00,0.00,0.00,1640.00,,1640.00,2015,,Foresthill Fire Protection District,PT
Randy Hinkle,Firefighter,1635.00,0.00,0.00,0.00,1635.00,,1635.00,2015,,Foresthill Fire Protection District,PT
Tucker Smith,Firefighter,618.00,0.00,0.00,0.00,618.00,,618.00,2015,,Foresthill Fire Protection District,PT
Steven West,Firefighter,545.00,0.00,0.00,0.00,545.00,,545.00,2015,,Foresthill Fire Protection District,PT
John Lippold,Mechanic,527.00,0.00,0.00,0.00,527.00,,527.00,2015,,Foresthill Fire Protection District,PT
Andrew Goettle,Firefighter,309.00,0.00,0.00,0.00,309.00,,309.00,2015,,Foresthill Fire Protection District,PT
