Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Riley,General Manager,145488.00,0.00,7749.00,15227.00,153237.00,,168464.00,2017,,Mission Hills Community Services District,""
Melissa Crouthers,Accountant,79992.00,1190.00,0.00,24667.00,81182.00,,105849.00,2017,,Mission Hills Community Services District,""
Steven Sarot,Operator II - Lead,67132.00,5545.00,2345.00,25632.00,75022.00,,100654.00,2017,,Mission Hills Community Services District,""
Casey Fowler,Administrative Assistant,60199.00,1273.00,0.00,31270.00,61472.00,,92742.00,2017,,Mission Hills Community Services District,""
Richard Young,Operator II,61107.00,4167.00,2445.00,17837.00,67719.00,,85556.00,2017,,Mission Hills Community Services District,""
Logan Pirkle,Operator II,58374.00,5159.00,1600.00,12667.00,65133.00,,77800.00,2017,,Mission Hills Community Services District,""
Carry Crumbley,Customer Service Rep II,50268.00,84.00,0.00,15797.00,50352.00,,66149.00,2017,,Mission Hills Community Services District,""
Jose Acosta,Operator I,46308.00,3747.00,9234.00,2049.00,59289.00,,61338.00,2017,,Mission Hills Community Services District,""
Myron Heavin,Director,0.00,0.00,3625.00,0.00,3625.00,,3625.00,2017,,Mission Hills Community Services District,""
G Bruce Nix,Director,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2017,,Mission Hills Community Services District,""
Walter Fasold,Director,0.00,0.00,2875.00,0.00,2875.00,,2875.00,2017,,Mission Hills Community Services District,""
Stephen Dietrich,Director,0.00,0.00,2625.00,0.00,2625.00,,2625.00,2017,,Mission Hills Community Services District,""
James MacKenzie,Director,0.00,0.00,2375.00,0.00,2375.00,,2375.00,2017,,Mission Hills Community Services District,""
