Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Browning, Gari L",President/Superintendent,229047.48,0.00,35506.32,36542.47,264553.80,,301096.27,2013,,Ohlone College,""
"Travenick, Ron S","Vice President, Student Services",173858.11,0.00,0.00,21087.43,173858.11,,194945.54,2013,,Ohlone College,""
"Little II, Ronald D","Vice-President, Administrative Services",167507.52,0.00,0.00,26697.87,167507.52,,194205.39,2013,,Ohlone College,""
"Stagnaro, Leta B","Vice President, Academic Affairs/Deputy Superintendent",176354.46,0.00,0.00,15765.09,176354.46,,192119.55,2013,,Ohlone College,""
"Zingsheim, Shairon A",Associate Vice President Human Resources and Training,156801.49,0.00,0.00,19137.63,156801.49,,175939.12,2013,,Ohlone College,""
"Griffin, Bruce T","Associate Vice President, Information Technology/Chief Techn",156801.48,0.00,0.00,19137.63,156801.48,,175939.11,2013,,Ohlone College,""
"Takakuwa, Wayne",Interim Dean of Counseling,161421.51,0.00,0.00,13489.55,161421.51,,174911.06,2013,,Ohlone College,""
"Bowman, Michael J","Dean, Research and Planning",151795.60,0.00,0.00,18566.19,151795.60,,170361.79,2013,,Ohlone College,""
"Houghton, Susan M","Executive Director, Ohlone Foundation",142481.52,0.00,4006.74,17495.92,146488.26,,163984.18,2013,,Ohlone College,""
"Carli, Gale M","Dean, Health Sciences and Environmental Studies",149691.07,0.00,0.00,13565.35,149691.07,,163256.42,2013,,Ohlone College,""
"Buehler, Lesley A","Dean, Business, Technology, and Learning Resources",146043.60,0.00,0.00,13264.45,146043.60,,159308.05,2013,,Ohlone College,""
"Birkedahl, Walter B","Dean, Arts and Social Sciences",146043.60,0.00,0.00,13264.45,146043.60,,159308.05,2013,,Ohlone College,""
"Jones, Janice C",Early Childhood Studies Faculty,126978.07,0.00,18704.00,12676.60,145682.07,,158358.67,2013,,Ohlone College,""
"Birkedahl, Patrice M","Director, College Advancement; Public Information Officer",141018.30,0.00,0.00,17320.50,141018.30,,158338.80,2013,,Ohlone College,""
"Grotegut, Richard L",CNET Faculty,141041.89,0.00,3067.14,11443.15,144109.03,,155552.18,2013,,Ohlone College,""
"Wolpe, Alexander P",Spanish Faculty,119413.70,0.00,22933.31,12446.28,142347.01,,154793.29,2013,,Ohlone College,""
"Penrose, Don","Director, Application Services",135786.00,0.00,0.00,16715.54,135786.00,,152501.54,2013,,Ohlone College,""
"Grewal, Digvijay S.","Director, Technical Services",135786.00,0.00,0.00,16715.54,135786.00,,152501.54,2013,,Ohlone College,""
"Keller, Dennis L",Music Faculty,137762.70,0.00,2937.47,11700.14,140700.17,,152400.31,2013,,Ohlone College,""
"Holtzclaw, Michael A.","Dean, Science, Engineering, and Math",139049.99,0.00,0.00,12674.07,139049.99,,151724.06,2013,,Ohlone College,""
"Lieu, Mark W","Dean, Language and Communications",139049.99,0.00,0.00,12674.07,139049.99,,151724.06,2013,,Ohlone College,""
"O'Donnell, Matthew O",Theatre & Dance Faculty,123809.23,0.00,15791.43,12055.23,139600.66,,151655.89,2013,,Ohlone College,""
"Pauliukonis, Nancy R",Deaf Studies Faculty,132503.30,0.00,5694.25,10434.45,138197.55,,148632.00,2013,,Ohlone College,""
"Bolt, Christine A",Business Administration Faculty,124980.90,0.00,11320.15,11902.68,136301.05,,148203.73,2013,,Ohlone College,""
"Barnby, Mark",Biology Faculty,120029.07,0.00,15671.65,11900.09,135700.72,,147600.81,2013,,Ohlone College,""
"Grant, Maria-Eugenia L",Chemistry Faculty,120665.51,0.00,13360.28,11761.12,134025.79,,145786.91,2013,,Ohlone College,""
"Bradshaw, Robert J",Math Instructor,118395.38,0.00,15501.62,11746.02,133897.00,,145643.02,2013,,Ohlone College,""
"Moore, Thomas G","Director, Facilities and Modernization",128573.64,0.00,0.00,15873.56,128573.64,,144447.20,2013,,Ohlone College,""
"Munding, Tania",Math Instructor,127363.50,0.00,5370.64,11668.43,132734.14,,144402.57,2013,,Ohlone College,""
"Warden, Christopher L","Dean, Kinesilogy, Athletics, & Newark Center",132104.76,0.00,0.00,12084.16,132104.76,,144188.92,2013,,Ohlone College,""
"Desmedt, Luc M",Phy/Astronomy Faculty,117235.35,0.00,13575.39,11491.35,130810.74,,142302.09,2013,,Ohlone College,""
"Mitchell, Robert J",English Faculty,114176.94,0.00,15669.17,11314.27,129846.11,,141160.38,2013,,Ohlone College,""
"Swamy, Rakesh",English Faculty,108544.25,0.00,20533.16,11811.35,129077.41,,140888.76,2013,,Ohlone College,""
"Fang, Xisheng",Computer Studies Faculty,126039.80,0.00,3514.71,11329.12,129554.51,,140883.63,2013,,Ohlone College,""
"Holcomb, Thomas K",Deaf Studies Faculty,124921.88,0.00,2306.10,10967.15,127227.98,,138195.13,2013,,Ohlone College,""
"McManus, James M",Music Faculty,121174.75,0.00,5268.97,11089.43,126443.72,,137533.15,2013,,Ohlone College,""
"Gao, Yong Q",Computer Studies Faculty,123798.82,0.00,2860.63,10872.29,126659.45,,137531.74,2013,,Ohlone College,""
"Li, John W",Accounting & Budget Coordinator,104124.40,0.00,0.00,31640.62,104124.40,,135765.02,2013,,Ohlone College,""
"Bansal, Narinder S",Envronmental Science & Technology Instructor,115196.77,0.00,8944.92,10913.59,124141.69,,135055.28,2013,,Ohlone College,""
"Klopping, Sandra L",American Sign Lang Faculty,109178.39,0.00,14369.51,10849.98,123547.90,,134397.88,2013,,Ohlone College,""
"Bardell, Darren",History Faculty,95608.60,0.00,27388.07,10826.95,122996.67,,133823.62,2013,,Ohlone College,""
"Clark, Keith B",Senior Facility Maintenance Mechanic,98354.91,4167.06,0.00,30980.13,102521.97,,133502.10,2013,,Ohlone College,""
"Kauffman, Margaret I",Biology Faculty,117235.35,0.00,5398.84,10816.79,122634.19,,133450.98,2013,,Ohlone College,""
"Katz, Ilene S",Math Instructor,117028.32,0.00,2910.29,10542.48,119938.61,,130481.09,2013,,Ohlone College,""
"Kurotori, Robin A",Health/Fitness & Wellness Faculty,113542.90,0.00,6206.92,10551.85,119749.82,,130301.67,2013,,Ohlone College,""
"Taskey, Teris M",Dsps Learning Disabilities Specialist Counselor,115040.00,0.00,805.62,13848.23,115845.62,,129693.85,2013,,Ohlone College,""
"Helms, Sheldon W",Psychology Faculty,110176.55,0.00,7251.35,11761.76,117427.90,,129189.66,2013,,Ohlone College,""
"McDowell, J. Michele",Early Childhood Studies Faculty,105462.64,0.00,12963.74,10442.41,118426.38,,128868.79,2013,,Ohlone College,""
"Dadgar, Nadia H",Student Services Counselor,118452.62,0.00,0.00,10354.92,118452.62,,128807.54,2013,,Ohlone College,""
"Harper, Jennifer L",Student Services Counselor,117732.36,0.00,0.00,10344.78,117732.36,,128077.14,2013,,Ohlone College,""
"O'Connell, Jeffrey P",Math Instructor,109323.74,0.00,8097.33,10390.01,117421.07,,127811.08,2013,,Ohlone College,""
"Robbie, Kimberly A","Director, Curriculum and Scheduling",112594.74,0.00,0.00,14008.04,112594.74,,126602.78,2013,,Ohlone College,""
"Ahntholz, Brenda L",Communication Faculty,100809.98,0.00,15448.97,10264.87,116258.95,,126523.82,2013,,Ohlone College,""
"Cheney, Diane C",Dsps Learning Disabilities Specialist Counselor,112698.50,0.00,0.00,13580.62,112698.50,,126279.12,2013,,Ohlone College,""
"Kendall, Edgar E",Physical Education Faculty,112716.48,0.00,3281.05,10226.98,115997.53,,126224.51,2013,,Ohlone College,""
"Chen, Guang-Wen",Applications and Systems Administrator,90630.51,5128.89,0.00,30095.82,95759.40,,125855.22,2013,,Ohlone College,""
"Olsen, Connie",English As Second Language Faculty,115896.81,0.00,0.00,9847.01,115896.81,,125743.82,2013,,Ohlone College,""
"Kuehner, Alison V",English Faculty,115149.29,0.00,134.53,10168.61,115283.82,,125452.43,2013,,Ohlone College,""
"Scofield, Rosalie B",Nursing Faculty,112378.80,0.00,2830.42,10161.93,115209.22,,125371.15,2013,,Ohlone College,""
"Wright, James E",Vice President/Superintendent,111146.42,0.00,0.00,13947.63,111146.42,,125094.05,2013,,Ohlone College,""
"Arellano, Rick A",Computer Applications & Office Technology Faculty,112728.80,0.00,2139.70,10024.12,114868.50,,124892.62,2013,,Ohlone College,""
"Morodomi, Carol H.",Physical Therapy Faculty,114611.13,0.00,0.00,10113.11,114611.13,,124724.24,2013,,Ohlone College,""
"Smedfjeld, Robert M",Math Instructor,111227.35,0.00,2703.37,10070.52,113930.72,,124001.24,2013,,Ohlone College,""
"Daniels, Sarah",Assistant to the President,110607.02,0.00,0.00,13271.01,110607.02,,123878.03,2013,,Ohlone College,""
"Kwok-Yip, Mandy M",Student Success Counselor,109253.08,0.00,4602.82,9987.47,113855.90,,123843.37,2013,,Ohlone College,""
"Bitzer, Steven D",Math Instructor,113526.53,0.00,0.00,10038.83,113526.53,,123565.36,2013,,Ohlone College,""
"Sette, Josefina",Applied Biotech Center Director,109848.48,0.00,0.00,13687.41,109848.48,,123535.89,2013,,Ohlone College,""
"Massimo, Teresa S",Communication Faculty,105762.83,0.00,6931.86,9970.62,112694.69,,122665.31,2013,,Ohlone College,""
"Tull, Barbara A",English Faculty,112109.44,0.00,273.24,9962.79,112382.68,,122345.47,2013,,Ohlone College,""
