Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Scroggins, William T.",President/Ceo,267772.00,0.00,0.00,77007.00,267772.00,,344779.00,2017,,Mt San Antonio College,""
"Noji, Audrey Y.","Vp, Student Services",231454.00,0.00,32059.00,55040.00,263513.00,,318553.00,2017,,Mt San Antonio College,""
"Gregoryk, Michael D.","Vp, Administrative Services",231375.00,0.00,8070.00,56921.00,239445.00,,296366.00,2017,,Mt San Antonio College,""
"Malmgren, Irene M.","Vp, Instruction",231359.00,0.00,3282.00,51138.00,234641.00,,285779.00,2017,,Mt San Antonio College,""
"Ali, Ibrahim .","Vp, Human Resources",217512.00,0.00,0.00,55791.00,217512.00,,273303.00,2017,,Mt San Antonio College,""
"Montoya, Martha P.","Asst Dir, Admiss And Records",201966.00,0.00,8634.00,37170.00,210600.00,,247770.00,2017,,Mt San Antonio College,""
"Eastham, William S.","Director, Technical Services",167452.00,0.00,41707.00,38548.00,209159.00,,247707.00,2017,,Mt San Antonio College,""
"Vickers, Dale S.",Chief Technology Officer,187266.00,0.00,16196.00,37805.00,203462.00,,241267.00,2017,,Mt San Antonio College,""
"Royce, Rosa M.","Associate Vp, Fiscal Services",176173.00,0.00,22404.00,37006.00,198577.00,,235583.00,2017,,Mt San Antonio College,""
"Judd, Matthew T.","Dean, Natural Sciences",167407.00,0.00,27383.00,34162.00,194790.00,,228952.00,2017,,Mt San Antonio College,""
"Alexander, Carolyn P.",Dept Chair - Fine Arts,181619.00,0.00,10449.00,34984.00,192068.00,,227052.00,2017,,Mt San Antonio College,""
"Judd, Jemma B.","Dean, Technology And Health",165787.00,0.00,27117.00,33306.00,192904.00,,226210.00,2017,,Mt San Antonio College,""
"Neel, Monique .",Dept Chair - Radiologic Tech,193680.00,0.00,0.00,31509.00,193680.00,,225189.00,2017,,Mt San Antonio College,""
"Chen, Meghan M.","Dean, Library And Learning Res",167375.00,0.00,23387.00,33466.00,190762.00,,224228.00,2017,,Mt San Antonio College,""
"Uyeno, Gary J.",Faculty-Cr Hrly Non Teaching,179021.00,0.00,7496.00,35427.00,186517.00,,221944.00,2017,,Mt San Antonio College,""
"Jennum, Joseph E.","Dean, Kinesiology And Athletic",167385.00,0.00,18189.00,34553.00,185574.00,,220127.00,2017,,Mt San Antonio College,""
"Galbraith, Jennifer L.","Dean, Business",160366.00,0.00,26230.00,33069.00,186596.00,,219665.00,2017,,Mt San Antonio College,""
"Hanson, Grace T.","Dean, Dsp And S",160366.00,0.00,26230.00,33069.00,186596.00,,219665.00,2017,,Mt San Antonio College,""
"Long, Susan C.","Dean, Arts",167375.00,0.00,17757.00,32857.00,185132.00,,217989.00,2017,,Mt San Antonio College,""
"Rivers, Deborah A.",Faculty Substitutes-Credit,174987.00,0.00,8567.00,33624.00,183554.00,,217178.00,2017,,Mt San Antonio College,""
"Davis, Maria .",Ol-Cr Instr-Intersessions,175299.00,0.00,6805.00,33819.00,182104.00,,215923.00,2017,,Mt San Antonio College,""
"Shull, Stephen P.",Adj Faculty-Cr Instruction,177001.00,0.00,4455.00,32713.00,181456.00,,214169.00,2017,,Mt San Antonio College,""
"Stokes, Nona H.",Faculty-Cr Hrly Non Teaching,169511.00,0.00,10287.00,33763.00,179798.00,,213561.00,2017,,Mt San Antonio College,""
"Mc Gowan, Joumana H.","Assoc Vice Pres, Instruct Svcs",177833.00,0.00,3282.00,31695.00,181115.00,,212810.00,2017,,Mt San Antonio College,""
"Lane, David C.",Ol-Cr Instr-Intersessions,168874.00,0.00,13772.00,29875.00,182646.00,,212521.00,2017,,Mt San Antonio College,""
"McFaul, Jason D.",Faculty Substitutes-Credit,172469.00,0.00,5083.00,33098.00,177552.00,,210650.00,2017,,Mt San Antonio College,""
"Garrett, LeAnn .",Dept Chair - Library,164268.00,0.00,10978.00,34735.00,175246.00,,209981.00,2017,,Mt San Antonio College,""
"Arballo, Madelyn A.","Dean, Continuing Education",157826.00,0.00,16931.00,33569.00,174757.00,,208326.00,2017,,Mt San Antonio College,""
"Cavion, Deborah A.",Assoc Dean-Pe/Asst Athl Dir,156959.00,0.00,19516.00,31687.00,176475.00,,208162.00,2017,,Mt San Antonio College,""
"Bradshaw, George R.","Dean, Enrollment Management",167346.00,0.00,6703.00,33474.00,174049.00,,207523.00,2017,,Mt San Antonio College,""
"Hoover, Karelyn G.","Assoc Dean, Natural Sciences",155914.00,0.00,19370.00,31573.00,175284.00,,206857.00,2017,,Mt San Antonio College,""
"Nellesen, Gary L.","Dir, Facility Planning And Mgt",167335.00,0.00,5837.00,33325.00,173172.00,,206497.00,2017,,Mt San Antonio College,""
"Tatoian, Vahe .",Ol-Cr Instr-Intersessions,162480.00,0.00,10449.00,33161.00,172929.00,,206090.00,2017,,Mt San Antonio College,""
"Alvarez, Hansel O.",Ol-Cr Instr-Intersessions,165660.00,0.00,6967.00,32969.00,172627.00,,205596.00,2017,,Mt San Antonio College,""
"Mauch, Thomas G.","Dean, Counseling",167335.00,0.00,5837.00,31241.00,173172.00,,204413.00,2017,,Mt San Antonio College,""
"Rivas, Hector E.",Faculty Substitutes-Credit,167931.00,0.00,3482.00,32858.00,171413.00,,204271.00,2017,,Mt San Antonio College,""
"Yost, David R.",Dept Chair - Aircraft Maint,171562.00,0.00,0.00,32491.00,171562.00,,204053.00,2017,,Mt San Antonio College,""
"Mc Neice-Stallard, Barbara E.","Dir, Research And Inst Effect",156939.00,0.00,13573.00,32933.00,170512.00,,203445.00,2017,,Mt San Antonio College,""
"Waters, Dawn K.",Ol-Cr Instr-Intersessions,170372.00,0.00,0.00,32568.00,170372.00,,202940.00,2017,,Mt San Antonio College,""
"Ward, Elizabeth J.",Dept Chair - Kinesiology,157303.00,0.00,12612.00,32758.00,169915.00,,202673.00,2017,,Mt San Antonio College,""
"Meyer, Elizabeta B.",Faculty Substitutes-Credit,163409.00,0.00,6805.00,32164.00,170214.00,,202378.00,2017,,Mt San Antonio College,""
"Jefferson, Paul D.",Dept Chair - Admin Of Justice,168238.00,0.00,3482.00,28848.00,171720.00,,200568.00,2017,,Mt San Antonio College,""
"Degtyareva, Anna S.",Ol-Cr Instr-Intersessions,160993.00,0.00,6967.00,31958.00,167960.00,,199918.00,2017,,Mt San Antonio College,""
"Bean, Ronald C.","Dir, Academic Technology",143790.00,0.00,23858.00,31642.00,167648.00,,199290.00,2017,,Mt San Antonio College,""
"Todd, Douglas R.",Adj Faculty-Coaches Intersess,140530.00,0.00,28140.00,30487.00,168670.00,,199157.00,2017,,Mt San Antonio College,""
"Scott, Brian P.",Dept Chair - Agricultual Sci,166377.00,0.00,3827.00,28909.00,170204.00,,199113.00,2017,,Mt San Antonio College,""
"Tran, Frank V.",Faculty Substitutes-Credit,164958.00,0.00,1600.00,31972.00,166558.00,,198530.00,2017,,Mt San Antonio College,""
"Tamayo, Jimmy .",Dept Chair - Mathematics,165610.00,0.00,0.00,32142.00,165610.00,,197752.00,2017,,Mt San Antonio College,""
"Kirchgraber, Albert G.",Ol-Cr Instr-Intersessions,157675.00,0.00,6967.00,32305.00,164642.00,,196947.00,2017,,Mt San Antonio College,""
"Schroeder, Christopher .","Dir, Infra And Data Sec",146333.00,0.00,19868.00,30709.00,166201.00,,196910.00,2017,,Mt San Antonio College,""
"Estes, Edwin W.",Dept Chair - Business Admin,155441.00,0.00,10290.00,30905.00,165731.00,,196636.00,2017,,Mt San Antonio College,""
"Pascoe, Virginia A.",Faculty-Cr Hrly Non Teaching,160276.00,0.00,3482.00,31598.00,163758.00,,195356.00,2017,,Mt San Antonio College,""
"Uranga, Jaime F.",Ol-Cr Instr-Intersessions,162731.00,0.00,0.00,31779.00,162731.00,,194510.00,2017,,Mt San Antonio College,""
"Becker, Liza A.","Assoc Dean, Cont Ed Prog & Ser",147491.00,0.00,16037.00,29950.00,163528.00,,193478.00,2017,,Mt San Antonio College,""
"Garcia, Daniel J.",Dept Chair - Air Cond/Welding,161151.00,0.00,0.00,31577.00,161151.00,,192728.00,2017,,Mt San Antonio College,""
"Al-Malood, Fawaz .",Adj Faculty-Cr Instruction,153766.00,0.00,8514.00,29605.00,162280.00,,191885.00,2017,,Mt San Antonio College,""
"Dao, Chau N.","Director, Financial Aid",156905.00,0.00,3282.00,31414.00,160187.00,,191601.00,2017,,Mt San Antonio College,""
"Stone, James R.",Ol-Cr Instr-Intersessions,159204.00,0.00,3323.00,28753.00,162527.00,,191280.00,2017,,Mt San Antonio College,""
"Mezaki, Barbara .",Faculty-Cr Hrly Non Teaching,148172.00,0.00,10287.00,32542.00,158459.00,,191001.00,2017,,Mt San Antonio College,""
"Hutchinson, James G.",Faculty Substitutes-Credit,158115.00,0.00,0.00,32584.00,158115.00,,190699.00,2017,,Mt San Antonio College,""
"Velickovic, Jeanne Marie .","Assoc Dean, Hum And Soc Sci",156905.00,0.00,3282.00,29486.00,160187.00,,189673.00,2017,,Mt San Antonio College,""
"Edwards, William F.",Ol-Cr Instr-Intersessions,154460.00,0.00,3485.00,31418.00,157945.00,,189363.00,2017,,Mt San Antonio College,""
"Presch, Melissa J.",Faculty Substitutes-Credit,163452.00,0.00,1600.00,24221.00,165052.00,,189273.00,2017,,Mt San Antonio College,""
"McLaughlin, David L.",Ol-Cr Instr-Intersessions,152388.00,0.00,4175.00,32413.00,156563.00,,188976.00,2017,,Mt San Antonio College,""
"Mc Kee, Catherine L.",Faculty-Cr Hrly Non Teaching,147307.00,0.00,10290.00,31337.00,157597.00,,188934.00,2017,,Mt San Antonio College,""
"Mbuthi, Stanley W.",Counselor-Counseling And Guid,152721.00,0.00,3827.00,31969.00,156548.00,,188517.00,2017,,Mt San Antonio College,""
"Revell, Timothy K.",Faculty Substitutes-Credit,149448.00,0.00,6805.00,31573.00,156253.00,,187826.00,2017,,Mt San Antonio College,""
"Wiesner, Mary-Rose .",Dept Chair - Respiratory Tech,151666.00,0.00,4175.00,31951.00,155841.00,,187792.00,2017,,Mt San Antonio College,""
"Ocampo, James .","Dir, Assessment And Matric",136046.00,0.00,22253.00,29231.00,158299.00,,187530.00,2017,,Mt San Antonio College,""
"Lobb, Elizabeth A.",Dept Chair - Geog Poli Sci,155719.00,0.00,3482.00,27691.00,159201.00,,186892.00,2017,,Mt San Antonio College,""
"Kamaka, Ron K.",Adj Faculty-Coaches Intersess,130383.00,0.00,27640.00,28777.00,158023.00,,186800.00,2017,,Mt San Antonio College,""
"Harper, Michael W.",Ol-Cr Instr-Intersessions,152545.00,0.00,3482.00,30768.00,156027.00,,186795.00,2017,,Mt San Antonio College,""
"Miller, Kenneth J.",Ol-Cr Instr-Intersessions,155659.00,0.00,0.00,31040.00,155659.00,,186699.00,2017,,Mt San Antonio College,""
"Dua, Amrik Singh .",Ol-Cr Instr-Intersessions,140296.00,0.00,13772.00,32235.00,154068.00,,186303.00,2017,,Mt San Antonio College,""
"Blyzka, John V.",Fee Based Instructors,151519.00,0.00,3482.00,31203.00,155001.00,,186204.00,2017,,Mt San Antonio College,""
"Hart, Jeremy E.",Counselor-Counseling And Guid,146169.00,0.00,6723.00,31764.00,152892.00,,184656.00,2017,,Mt San Antonio College,""
"Rexach, Carmen E.",Faculty-Cr Hrly Non Teaching,145827.00,0.00,6805.00,31309.00,152632.00,,183941.00,2017,,Mt San Antonio College,""
"Patterson, Teresa W.","Director, Purchasing, Printing",131522.00,0.00,22013.00,30391.00,153535.00,,183926.00,2017,,Mt San Antonio College,""
"Hirsch, Jamie E.",Adj Faculty-Cr Instruction,154194.00,0.00,0.00,29631.00,154194.00,,183825.00,2017,,Mt San Antonio College,""
"Dorame, Francisco .","Associate Dean, Counseling",150005.00,0.00,3282.00,30409.00,153287.00,,183696.00,2017,,Mt San Antonio College,""
"Schnurbusch, Karen S.",Ol-Cr Instr-Intersessions,152692.00,0.00,0.00,31000.00,152692.00,,183692.00,2017,,Mt San Antonio College,""
"Mc Geough, Daniel J.",Ol-Cr Instr-Intersessions,138358.00,0.00,13931.00,31402.00,152289.00,,183691.00,2017,,Mt San Antonio College,""
"Andrews, Barry L.",Dept Chair - Comp Info Sys,152448.00,0.00,3482.00,27173.00,155930.00,,183103.00,2017,,Mt San Antonio College,""
"Mc Gruder, Charles T.",Ol-Cr Instr-Intersessions,139904.00,0.00,11890.00,31259.00,151794.00,,183053.00,2017,,Mt San Antonio College,""
"Gidcumb, Gary W.",Adj Faculty-Cr Instruction,152407.00,0.00,800.00,29633.00,153207.00,,182840.00,2017,,Mt San Antonio College,""
"Diem, Andrea G.",Dept Chair - Sociology,137695.00,0.00,13772.00,31315.00,151467.00,,182782.00,2017,,Mt San Antonio College,""
"Myers, Richard M.",Faculty-Cr Hrly Non Teaching,149157.00,0.00,3482.00,30017.00,152639.00,,182656.00,2017,,Mt San Antonio College,""
"Borella, Frances T.",Ol-Cr Instr-Intersessions,144768.00,0.00,6805.00,31022.00,151573.00,,182595.00,2017,,Mt San Antonio College,""
"Jastrab, Robert J.",Head Coach - Football,135972.00,0.00,14927.00,31574.00,150899.00,,182473.00,2017,,Mt San Antonio College,""
"Calzada, Silverio .",Dept Chair - Counseling,147136.00,0.00,3827.00,31505.00,150963.00,,182468.00,2017,,Mt San Antonio College,""
"Trujillo, Tamara C.",Faculty Substitutes-Credit,147427.00,0.00,3482.00,31063.00,150909.00,,181972.00,2017,,Mt San Antonio College,""
"Pearson, Tami L.","Assoc Dean, Career Educ And Wd",150005.00,0.00,3282.00,28566.00,153287.00,,181853.00,2017,,Mt San Antonio College,""
"Plesetz, Sarah .","Assoc Dean, Tech And Health",147455.00,0.00,5143.00,28472.00,152598.00,,181070.00,2017,,Mt San Antonio College,""
"Sholars, Joan D.",Faculty Substitutes-Credit,144266.00,0.00,6964.00,29822.00,151230.00,,181052.00,2017,,Mt San Antonio College,""
"Salinas, Romelia .","Assoc. Dean, Lib. & Lrning Res",147449.00,0.00,3282.00,29413.00,150731.00,,180144.00,2017,,Mt San Antonio College,""
"Pellitteri, John C.",Counselor-Counseling And Guid,138231.00,0.00,10630.00,31261.00,148861.00,,180122.00,2017,,Mt San Antonio College,""
"Summers, Melody L.",Ol-Cr Instr-Intersessions,146345.00,0.00,3482.00,30230.00,149827.00,,180057.00,2017,,Mt San Antonio College,""
"Stuard, Bob A.",Dept Chair - Sign Language,134780.00,0.00,13931.00,31234.00,148711.00,,179945.00,2017,,Mt San Antonio College,""
"Mai, Uyen T.","Dir, Mktg And Public Affairs",149994.00,0.00,0.00,29925.00,149994.00,,179919.00,2017,,Mt San Antonio College,""
"Burgoon, Steven C.",Dept Chair - Commercial Arts,145798.00,0.00,3482.00,30358.00,149280.00,,179638.00,2017,,Mt San Antonio College,""
"Arterburn, Pamela J.",Faculty-Cr Hrly Non Teaching,138552.00,0.00,10446.00,30441.00,148998.00,,179439.00,2017,,Mt San Antonio College,""
"Shannon, Cynthia J.",Ol-Cr Instr-Intersessions,135012.00,0.00,13772.00,30561.00,148784.00,,179345.00,2017,,Mt San Antonio College,""
"Hughey, Douglas J.",Faculty-Cr Hrly Non Teaching,145189.00,0.00,3482.00,30334.00,148671.00,,179005.00,2017,,Mt San Antonio College,""
"Silva, Lawrence M.",Ol-Cr Instr-Intersessions,144698.00,0.00,3482.00,30493.00,148180.00,,178673.00,2017,,Mt San Antonio College,""
"Kaljumagi, Eric A.",Faculty Substitutes-Credit,141095.00,0.00,6967.00,30566.00,148062.00,,178628.00,2017,,Mt San Antonio College,""
"Nakamura, Amy B.",Adj Faculty-Coaches Intersess,136727.00,0.00,11612.00,30251.00,148339.00,,178590.00,2017,,Mt San Antonio College,""
"Lara, Eric .","Assoc Dean, Stu Suc And Equity",145015.00,0.00,3782.00,29674.00,148797.00,,178471.00,2017,,Mt San Antonio College,""
"Nejad, Iraj B.",Faculty-Cr Hrly Non Teaching,135999.00,0.00,11890.00,30547.00,147889.00,,178436.00,2017,,Mt San Antonio College,""
"Engisch, Paulette Marie .",Ol-Cr Instr-Intersessions,142981.00,0.00,4175.00,31098.00,147156.00,,178254.00,2017,,Mt San Antonio College,""
"Landeros, Darlene M.",Dept Chair - Child Development,143979.00,0.00,3482.00,30440.00,147461.00,,177901.00,2017,,Mt San Antonio College,""
"Sardinas, Ignacio .",Faculty-Cr Hrly Non Teaching,145330.00,0.00,3485.00,29055.00,148815.00,,177870.00,2017,,Mt San Antonio College,""
"Mc Intosh, William J.",Adj Faculty-Coaches Intersess,127053.00,0.00,20392.00,30354.00,147445.00,,177799.00,2017,,Mt San Antonio College,""
"Ruh, Marc T.",Adj Faculty-Coaches Intersess,119669.00,0.00,27640.00,30237.00,147309.00,,177546.00,2017,,Mt San Antonio College,""
"Sanchez, Lizbet .",Ol-Cr Instr-Intersessions,146687.00,0.00,0.00,30747.00,146687.00,,177434.00,2017,,Mt San Antonio College,""
"Madrigal, Paulo .","Dir, Com And Contract Ed",136011.00,0.00,11763.00,29587.00,147774.00,,177361.00,2017,,Mt San Antonio College,""
"Herrera, Irene C.","Director, Eops And Care",136011.00,0.00,11763.00,29587.00,147774.00,,177361.00,2017,,Mt San Antonio College,""
"Chavez, Raul S.",Ol-Cr Instr-Intersessions,139906.00,0.00,6805.00,30500.00,146711.00,,177211.00,2017,,Mt San Antonio College,""
"Bray-Ali, Fuyuko J.",Dept Chair - Earth Sci,142411.00,0.00,3482.00,30345.00,145893.00,,176238.00,2017,,Mt San Antonio College,""
"Impara, Carol S.",Dept Chair - Consumer Design,145499.00,0.00,0.00,30052.00,145499.00,,175551.00,2017,,Mt San Antonio College,""
"Olds, Jennifer L.",Ol-Cr Instr-Intersessions,146252.00,0.00,0.00,29173.00,146252.00,,175425.00,2017,,Mt San Antonio College,""
"Golden, Dafna K.",Ol-Cr Instr-Intersessions,144780.00,0.00,0.00,30332.00,144780.00,,175112.00,2017,,Mt San Antonio College,""
"Khan, M Z.",Ol-Cr Instr-Intersessions,134889.00,0.00,10449.00,29735.00,145338.00,,175073.00,2017,,Mt San Antonio College,""
"Sampat, Michelle S.","Associate Dean, Instruction",141249.00,0.00,7052.00,26753.00,148301.00,,175054.00,2017,,Mt San Antonio College,""
"Cooper, Mark J.",Faculty Substitutes-Credit,141232.00,0.00,3482.00,30264.00,144714.00,,174978.00,2017,,Mt San Antonio College,""
"Gallarde, Marlene K.",Faculty Substitutes-Credit,142709.00,0.00,2114.00,29871.00,144823.00,,174694.00,2017,,Mt San Antonio College,""
"Lowentrout, Mark L.","Associate Dean, Arts",147438.00,0.00,0.00,27089.00,147438.00,,174527.00,2017,,Mt San Antonio College,""
"Sanchez, Juan C.",Adj Faculty-Coaches Intersess,128469.00,0.00,15670.00,30273.00,144139.00,,174412.00,2017,,Mt San Antonio College,""
"Hoover, Cynthia L.","Director, Human Resources",145128.00,0.00,0.00,29209.00,145128.00,,174337.00,2017,,Mt San Antonio College,""
"Chang, Chih-Ping .",Ol-Cr Instr-Intersessions,133550.00,0.00,10290.00,30345.00,143840.00,,174185.00,2017,,Mt San Antonio College,""
"Rickard, Malcolm J.",Faculty Substitutes-Credit,139836.00,0.00,3323.00,30411.00,143159.00,,173570.00,2017,,Mt San Antonio College,""
"Jagodka, Ralph F.",Dept Chair - Business Mgmt,132213.00,0.00,10290.00,30697.00,142503.00,,173200.00,2017,,Mt San Antonio College,""
"Bangloy, Antonio .","Dir, Enterprise Appl System",143931.00,0.00,0.00,29060.00,143931.00,,172991.00,2017,,Mt San Antonio College,""
"Smith, John K.",Ol-Cr Instr-Intersessions,136109.00,0.00,6805.00,29603.00,142914.00,,172517.00,2017,,Mt San Antonio College,""
"Ziolkowski, Tina L.",Overload - Cr Instructional,141486.00,0.00,0.00,30738.00,141486.00,,172224.00,2017,,Mt San Antonio College,""
"Gomez, Francisco J.",Ol-Cr Instr-Intersessions,139465.00,0.00,3482.00,29078.00,142947.00,,172025.00,2017,,Mt San Antonio College,""
"Mac Donald, Jennifer L.",Faculty-Cr Hrly Non Teaching,137526.00,0.00,4175.00,30142.00,141701.00,,171843.00,2017,,Mt San Antonio College,""
"Engle, Timothy A.",Dept Chair - Dsps,131874.00,0.00,8733.00,30856.00,140607.00,,171463.00,2017,,Mt San Antonio College,""
"Newman, Charles G.",Faculty Substitutes-Credit,134653.00,0.00,6805.00,29817.00,141458.00,,171275.00,2017,,Mt San Antonio College,""
"Bowen, Melinda S.",Adj Faculty-Coaches Intersess,125196.00,0.00,15670.00,30324.00,140866.00,,171190.00,2017,,Mt San Antonio College,""
"Swartz, Pauline S.",Librarian-Learning Resources,135843.00,0.00,4175.00,30938.00,140018.00,,170956.00,2017,,Mt San Antonio College,""
"Walker, Lori A.",Ol-Cr Instr-Intersessions,130255.00,0.00,10290.00,30084.00,140545.00,,170629.00,2017,,Mt San Antonio College,""
"Sneed, Roger A.",Construction Project Manager,121873.00,0.00,19934.00,28720.00,141807.00,,170527.00,2017,,Mt San Antonio College,""
"Fiorito, Arleen M.",Faculty Substitutes-Credit,133240.00,0.00,6967.00,30028.00,140207.00,,170235.00,2017,,Mt San Antonio College,""
"Whalen, Margaret F.",Dept Chair - English,129141.00,0.00,10449.00,30006.00,139590.00,,169596.00,2017,,Mt San Antonio College,""
"Farve, Debra J.",Faculty Substitutes-Credit,125746.00,0.00,13772.00,30036.00,139518.00,,169554.00,2017,,Mt San Antonio College,""
"Kojima, Tetsuro .",Faculty Substitutes-Credit,129066.00,0.00,10290.00,29876.00,139356.00,,169232.00,2017,,Mt San Antonio College,""
"Cantu-Chan, Monica .","Dir, It Project Imp/Fiscal Int",145024.00,0.00,0.00,24160.00,145024.00,,169184.00,2017,,Mt San Antonio College,""
"Denny, Joseph A.",Dept Chair - Electronics,139828.00,0.00,0.00,29354.00,139828.00,,169182.00,2017,,Mt San Antonio College,""
"Price, Adrienne J.","Director, Grants",135988.00,0.00,4743.00,27931.00,140731.00,,168662.00,2017,,Mt San Antonio College,""
"Woolery, Emily R.",Librarian-Learning Resources,133746.00,0.00,4175.00,30674.00,137921.00,,168595.00,2017,,Mt San Antonio College,""
"Mc Farland, Thomas H.",Faculty-Cr Hrly Non Teaching,135343.00,0.00,3482.00,29526.00,138825.00,,168351.00,2017,,Mt San Antonio College,""
"Wolde-Yohannes, Samuel .",Dept Chair - Philosophy,131586.00,0.00,6805.00,29868.00,138391.00,,168259.00,2017,,Mt San Antonio College,""
"Song, Sokha .","Director, Eeo Programs",134646.00,0.00,5900.00,27665.00,140546.00,,168211.00,2017,,Mt San Antonio College,""
"Hight, Lynette W.",Faculty Substitutes-Credit,127546.00,0.00,10446.00,30005.00,137992.00,,167997.00,2017,,Mt San Antonio College,""
"Kemp, Kurt A.",Ol-Cr Instr-Intersessions,133322.00,0.00,5083.00,29563.00,138405.00,,167968.00,2017,,Mt San Antonio College,""
"Tran, Niki A.",Ol-Cr Instr-Intersessions,135109.00,0.00,3485.00,29361.00,138594.00,,167955.00,2017,,Mt San Antonio College,""
"Kolchakian, Misty R.",Ol-Cr Instr-Intersessions,135043.00,0.00,3323.00,29509.00,138366.00,,167875.00,2017,,Mt San Antonio College,""
"Langevin, Duetta M.","Director, Safety And Risk Mgt",142468.00,0.00,0.00,25337.00,142468.00,,167805.00,2017,,Mt San Antonio College,""
"Owen, Kevin C.","Asst Dir, Technical Services",134662.00,0.00,4697.00,28359.00,139359.00,,167718.00,2017,,Mt San Antonio College,""
"Petersen, Craig A.",Overload - Cr Instructional,123944.00,0.00,13927.00,29460.00,137871.00,,167331.00,2017,,Mt San Antonio College,""
"Bradley, Julie K.",Counselor-Dsps,138544.00,0.00,0.00,28387.00,138544.00,,166931.00,2017,,Mt San Antonio College,""
"Wilson, William D.","Chief, Public Safety",142362.00,0.00,0.00,24519.00,142362.00,,166881.00,2017,,Mt San Antonio College,""
"Henry, Anthony J.",Dept Chair - Child Development,134164.00,0.00,3482.00,29219.00,137646.00,,166865.00,2017,,Mt San Antonio College,""
"Butler, Thomas W.",Faculty Substitutes-Credit,137231.00,0.00,0.00,28978.00,137231.00,,166209.00,2017,,Mt San Antonio College,""
"Coreas, Kelly L.",Faculty-Cr Hrly Non Teaching,136041.00,0.00,0.00,30163.00,136041.00,,166204.00,2017,,Mt San Antonio College,""
"Terreri, Joseph P.",Ol-Cr Instr-Intersessions,125853.00,0.00,10449.00,29551.00,136302.00,,165853.00,2017,,Mt San Antonio College,""
"DePaola, Gina M.",Ol-Cr Instr-Intersessions,125396.00,0.00,10449.00,29744.00,135845.00,,165589.00,2017,,Mt San Antonio College,""
"Thay, Cecelia .",Faculty Substitutes-Credit,135990.00,0.00,0.00,29501.00,135990.00,,165491.00,2017,,Mt San Antonio College,""
"Uyeki, Elizabeth C.",Librarian,133739.00,0.00,0.00,31717.00,133739.00,,165456.00,2017,,Mt San Antonio College,""
"Cevallos, Susana M.",Ol-Cr Instr-Intersessions,132475.00,0.00,3482.00,29414.00,135957.00,,165371.00,2017,,Mt San Antonio College,""
"King, Nancy L.",Counselor-Counseling And Guid,123795.00,0.00,11137.00,30251.00,134932.00,,165183.00,2017,,Mt San Antonio College,""
"Mirman, David H.",Dept Chair - Biological Sci,128460.00,0.00,6967.00,29725.00,135427.00,,165152.00,2017,,Mt San Antonio College,""
"Wood, Abby A.",Ol-Cr Instr-Intersessions,128616.00,0.00,6808.00,29627.00,135424.00,,165051.00,2017,,Mt San Antonio College,""
"Jenkins, James D.","Dean, Humanities And Soc Sci",96751.00,0.00,49655.00,18645.00,146406.00,,165051.00,2017,,Mt San Antonio College,""
"Ezzell, Sun .",Faculty-Cr Hrly Non Teaching,136119.00,0.00,0.00,28868.00,136119.00,,164987.00,2017,,Mt San Antonio College,""
"Jones-Ramey, Martin A.",Faculty Substitutes-Credit,133035.00,0.00,6808.00,24998.00,139843.00,,164841.00,2017,,Mt San Antonio College,""
"Dougherty, Michelle E.",Faculty-Cr Hrly Non Teaching,135364.00,0.00,0.00,29363.00,135364.00,,164727.00,2017,,Mt San Antonio College,""
"Jackson, Christopher D.",Adj Faculty-Coaches Intersess,108774.00,0.00,27640.00,28199.00,136414.00,,164613.00,2017,,Mt San Antonio College,""
"Lange, Mary S.","Dir, Ed For Older Adults And A",124708.00,0.00,10786.00,29056.00,135494.00,,164550.00,2017,,Mt San Antonio College,""
"Thomas, Antoine N.",Dept Chair - Counseling,130797.00,0.00,3827.00,29912.00,134624.00,,164536.00,2017,,Mt San Antonio College,""
"Boryta, Mark D.",Dept Chair - Geology,127833.00,0.00,6805.00,29288.00,134638.00,,163926.00,2017,,Mt San Antonio College,""
"Strand, Richard W.",Dept Chair - Theater,131339.00,0.00,3482.00,28981.00,134821.00,,163802.00,2017,,Mt San Antonio College,""
"Klawitter, Kenneth E.",Overload - Cr Instructional,127329.00,0.00,6964.00,29454.00,134293.00,,163747.00,2017,,Mt San Antonio College,""
"Padilla, Maya K.",Ol-Cr Instr-Intersessions,135279.00,0.00,0.00,28310.00,135279.00,,163589.00,2017,,Mt San Antonio College,""
"Strope, Byron P.",Faculty-Cr Hrly Non Teaching,127621.00,0.00,6964.00,28969.00,134585.00,,163554.00,2017,,Mt San Antonio College,""
"Muniz, Edgar .",Faculty Substitutes-Credit,134363.00,0.00,0.00,28887.00,134363.00,,163250.00,2017,,Mt San Antonio College,""
"Amos, Lisa .",Faculty Substitutes-Credit,127205.00,0.00,6967.00,28973.00,134172.00,,163145.00,2017,,Mt San Antonio College,""
"Sims, Andrea F.","Director, Student Life",132036.00,0.00,3820.00,26974.00,135856.00,,162830.00,2017,,Mt San Antonio College,""
"Burnett, Cynthia D.",Adj Counselor-Credit,125388.00,0.00,7310.00,29865.00,132698.00,,162563.00,2017,,Mt San Antonio College,""
"Huang, Kenneth S.",Faculty Substitutes-Credit,128204.00,0.00,5238.00,29035.00,133442.00,,162477.00,2017,,Mt San Antonio College,""
