Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darrel L Pyle,CITY MANAGER,187179.21,0.00,23997.40,24365.90,211176.61,,235542.51,2018,,Hanford,""
Parker R Sever,POLICE CHIEF,153235.20,0.00,32140.96,46754.43,185376.16,,232130.59,2018,,Hanford,""
Christopher Ekk,FIRE CHIEF,145928.00,0.00,17976.68,45317.44,163904.68,,209222.12,2018,,Hanford,""
John L Doyel,"DIRECTOR, UTIL & ENGINEER",147006.40,0.00,22064.76,34651.96,169071.16,,203723.12,2018,,Hanford,""
Todd Fredrickson,FIRE CAPTAIN,79149.12,25505.97,56840.09,36107.32,161495.18,,197602.50,2018,,Hanford,""
Patrick Lawrence Crowe,POLICE CAPTAIN,122747.20,0.00,30704.03,43929.14,153451.23,,197380.37,2018,,Hanford,""
Lou A Camara,"DIRECTOR, PUBLIC WORKS",146800.45,0.00,18151.71,27527.56,164952.16,,192479.72,2018,,Hanford,""
Karl Anderson,POLICE CAPTAIN,122747.20,0.00,34333.94,28847.84,157081.14,,185928.98,2018,,Hanford,""
Darlene R Mata,"DIRECTOR, COMMUNITY DEV",143607.53,0.00,14504.01,26062.05,158111.54,,184173.59,2018,,Hanford,""
Paula J Lofgren,"DIRECTOR, FINANCE",138602.88,0.00,16000.72,24982.59,154603.60,,179586.19,2018,,Hanford,""
Erik Brotemarkle,BATTALION CHIEF,112962.40,0.00,19225.93,40072.00,132188.33,,172260.33,2018,,Hanford,""
Craig Miller,"DIRECTOR, PARKS & REC",123482.35,0.00,12674.29,31210.91,136156.64,,167367.55,2018,,Hanford,""
Francisco Etulain,FIRE CAPTAIN,79149.12,25821.57,33777.39,28252.68,138748.08,,167000.76,2018,,Hanford,""
Matthew Rowe,FIRE CAPTAIN,79149.12,8145.22,39845.10,36455.99,127139.44,,163595.43,2018,,Hanford,""
David D Sumaya,FIRE CAPTAIN,73690.56,16077.17,33126.31,35044.99,122894.04,,157939.03,2018,,Hanford,""
Frank Martinez,POLICE CORPORAL,79803.44,28213.16,15994.48,32759.03,124011.08,,156770.11,2018,,Hanford,""
Christifer Barker,POLICE CORPORAL,79127.67,34502.49,12320.41,28785.83,125950.57,,154736.40,2018,,Hanford,""
Gregory Charles Freiner,POLICE LIEUTENANT,95486.22,0.00,23116.09,35687.90,118602.31,,154290.21,2018,,Hanford,""
Lisa Dock,ENGINEERING MANAGER,117724.80,0.00,9105.25,26621.81,126830.05,,153451.86,2018,,Hanford,""
Albert Cano,POLICE SERGEANT,88815.13,21860.52,12261.11,29001.86,122936.76,,151938.62,2018,,Hanford,""
Justin Vallin,POLICE SERGEANT,88779.06,21839.99,12497.18,27283.56,123116.23,,150399.79,2018,,Hanford,""
James Lutz,POLICE LIEUTENANT,94024.17,0.00,20415.72,35877.54,114439.89,,150317.43,2018,,Hanford,""
Derek Weisser,FIRE ENGINEER,65201.28,12664.38,38619.00,32234.23,116484.66,,148718.89,2018,,Hanford,""
Chad Allen,POLICE SERGEANT,86857.45,21132.43,12903.15,26067.40,120893.03,,146960.43,2018,,Hanford,""
