Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chris J Clardy,Chief Plant Operator,80126.47,840.85,7125.00,27085.28,88092.32,,115177.60,2016,,Colfax,""
Wesley C Heathcock,Community Services Director,86368.65,0.00,0.00,15880.78,86368.65,,102249.43,2016,,Colfax,""
Travis Berry,Technical Services Manager,79192.00,0.00,4800.00,5850.56,83992.00,,89842.56,2016,,Colfax,""
Jeffrey D Scott,Operator II,46196.89,133.92,7629.42,23902.94,53960.23,,77863.17,2016,,Colfax,""
Breton J Ellis,Operator in Training,42103.72,2439.10,8472.51,23516.24,53015.33,,76531.57,2016,,Colfax,""
Mark A Miller,City Manager,61676.16,0.00,5100.99,3681.60,66777.15,,70458.75,2016,,Colfax,""
John B Schempf,City Manager,53313.12,0.00,4800.00,3494.73,58113.12,,61607.85,2016,,Colfax,""
Lorraine Cassidy,City Clerk,40699.91,0.00,4800.00,2601.91,45499.91,,48101.82,2016,,Colfax,""
Jane R May,Operator II,17973.93,285.06,5630.30,9470.97,23889.29,,33360.26,2016,,Colfax,""
Michael A Sayers,Maintenance Worker I,17704.72,0.00,4237.51,10934.89,21942.23,,32877.12,2016,,Colfax,""
Michael Gatto,Maintenance Worker I,14116.39,313.51,2612.05,10528.00,17041.95,,27569.95,2016,,Colfax,""
Kevin Rogers,Maintenance Worker I,15934.72,138.06,2132.51,8868.49,18205.29,,27073.78,2016,,Colfax,""
Amy R Ugalde,Customer Services Representative,12452.00,6.00,0.00,0.00,12458.00,,12458.00,2016,,Colfax,""
Forest Rowell,Fire Administrative Services,7924.00,0.00,0.00,0.00,7924.00,,7924.00,2016,,Colfax,""
Thomas S Parnham,Council Member - Mayor,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,Colfax,""
Steve Harvey,Council Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Colfax,""
Kim A Douglass,Council Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Colfax,""
Robin Fairies,Treasurer,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Colfax,""
William Stockwin,Council Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Colfax,""
Tony Hesch,Council Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Colfax,""
