Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer M. Cervantez,City Manager,192980.00,0.00,16513.69,18107.97,209493.69,,227601.66,2014,,Rancho Santa Margarita,""
Ehab Maximous,PW Director/City Engineer,136798.50,0.00,0.00,53832.16,136798.50,,190630.66,2014,,Rancho Santa Margarita,""
Kathleen Haton,Development Svcs Director,95515.59,0.00,50822.42,44289.98,146338.01,,190627.99,2014,,Rancho Santa Margarita,""
Stefanie L. Turner,Fianance Director,141887.98,0.00,0.00,30129.04,141887.98,,172017.02,2014,,Rancho Santa Margarita,""
Mark Taylor,HR/RM Administrator,102443.90,0.00,76.56,44667.80,102520.46,,147188.26,2014,,Rancho Santa Margarita,""
Linda L. Brown,Acct/Budget Supervisor,96514.72,0.00,11553.24,32459.36,108067.96,,140527.32,2014,,Rancho Santa Margarita,""
Nate Farnsworth,Principal Planner,91607.88,0.00,380.00,41498.66,91987.88,,133486.54,2014,,Rancho Santa Margarita,""
Wendi Redington,Comm Svcs Supervisor,76295.96,0.00,0.00,37829.24,76295.96,,114125.20,2014,,Rancho Santa Margarita,""
Maria Ferris,Deputy City Clerk,66116.98,1118.70,428.29,34776.79,67663.97,,102440.76,2014,,Rancho Santa Margarita,""
Judi Russi,Comm Svcs Coordinator,61343.88,0.00,15854.53,18020.47,77198.41,,95218.88,2014,,Rancho Santa Margarita,""
Sofia Djordjevic,Management Aide,61170.49,0.00,10716.40,23123.85,71886.89,,95010.74,2014,,Rancho Santa Margarita,""
Molly McLaughlin,City Clerk,44933.29,0.00,26719.19,16807.05,71652.48,,88459.53,2014,,Rancho Santa Margarita,""
Sandra Kinball,Executive Assistant,55817.50,0.00,0.00,32426.72,55817.50,,88244.22,2014,,Rancho Santa Margarita,""
Carol Langford,Administrative Assistant,54371.98,0.00,8757.83,23273.49,63129.81,,86403.30,2014,,Rancho Santa Margarita,""
Amy Morales,Administrative Assistant,53431.70,0.00,966.39,31235.60,54398.09,,85633.69,2014,,Rancho Santa Margarita,""
Erin K. Mudry,Comm Svcs Coordinator,53147.90,0.00,10619.02,21088.48,63766.92,,84855.40,2014,,Rancho Santa Margarita,""
Carlos Castellanos,Assistant City Engineer,62725.91,0.00,8687.84,5640.11,71413.75,,77053.86,2014,,Rancho Santa Margarita,""
Rhonda Markley,Receptionist/Secretary,44359.67,0.00,1908.65,27922.63,46268.32,,74190.95,2014,,Rancho Santa Margarita,""
Jerome G. Parco,Principal Engineer,24143.29,0.00,15181.80,2883.80,39325.09,,42208.89,2014,,Rancho Santa Margarita,""
Linda J. Riggs,Accounting Technician,31435.20,0.00,1988.94,8401.50,33424.14,,41825.64,2014,,Rancho Santa Margarita,""
Shelia Davis,Records Assistant,30150.10,0.00,0.00,7959.09,30150.10,,38109.19,2014,,Rancho Santa Margarita,""
Patricia Healy,Interim City Clerk,34845.58,0.00,0.00,0.00,34845.58,,34845.58,2014,,Rancho Santa Margarita,""
Bradley J. McGirr,City Council Member,5562.00,0.00,0.00,18342.00,5562.00,,23904.00,2014,,Rancho Santa Margarita,""
Carol A. Gamble,Mayor/City Council Member,5562.00,0.00,0.00,18341.64,5562.00,,23903.64,2014,,Rancho Santa Margarita,""
L. Anthony Beall,City Council Member,5562.00,0.00,0.00,18341.64,5562.00,,23903.64,2014,,Rancho Santa Margarita,""
Laura Lopez,Management Analyst,11076.92,0.00,2151.38,1761.51,13228.30,,14989.81,2014,,Rancho Santa Margarita,""
Jake Garmon,Recreation Leader,14441.00,0.00,0.00,0.00,14441.00,,14441.00,2014,,Rancho Santa Margarita,""
Matt E. Triana,Recreation Leader,14218.12,0.00,0.00,0.00,14218.12,,14218.12,2014,,Rancho Santa Margarita,""
Lisa Cookston,Code Enforcement,10137.50,0.00,0.00,888.56,10137.50,,11026.06,2014,,Rancho Santa Margarita,""
Sandra Norman,Engineering Technician,10970.44,0.00,0.00,0.00,10970.44,,10970.44,2014,,Rancho Santa Margarita,""
Amy Diaz,City Clerk,7483.38,0.00,1357.84,1039.08,8841.22,,9880.30,2014,,Rancho Santa Margarita,""
Kaori Terui,Comm Svcs Specialist,8771.64,0.00,0.00,773.25,8771.64,,9544.89,2014,,Rancho Santa Margarita,""
Cody R. Hennings,Recreation Leader,9099.02,0.00,0.00,0.00,9099.02,,9099.02,2014,,Rancho Santa Margarita,""
Anthony Viera,Intern,8775.00,0.00,0.00,0.00,8775.00,,8775.00,2014,,Rancho Santa Margarita,""
Jennifer Peel,Clerk Typist,6746.03,0.00,0.00,0.00,6746.03,,6746.03,2014,,Rancho Santa Margarita,""
Cheryl Kuta,Development Svcs Director,5761.85,0.00,0.00,505.03,5761.85,,6266.88,2014,,Rancho Santa Margarita,""
Josh Bernstein,Recreation Leader,5649.00,0.00,0.00,0.00,5649.00,,5649.00,2014,,Rancho Santa Margarita,""
Steve Baric,City Council Member,5562.00,0.00,0.00,0.00,5562.00,,5562.00,2014,,Rancho Santa Margarita,""
Jesse Petrilla,City Council Member,5562.00,0.00,0.00,0.00,5562.00,,5562.00,2014,,Rancho Santa Margarita,""
Laurie Komatsu,Accounting Technician,4578.00,0.00,0.00,306.73,4578.00,,4884.73,2014,,Rancho Santa Margarita,""
Harrison C. Garcia,Recreation Leader,1449.00,0.00,0.00,127.01,1449.00,,1576.01,2014,,Rancho Santa Margarita,""
J. Michael Vaughn,City Council Member,464.00,0.00,0.00,57.47,464.00,,521.47,2014,,Rancho Santa Margarita,""
Jerauld Holloway,City Council Member,463.50,0.00,0.00,57.47,463.50,,520.97,2014,,Rancho Santa Margarita,""
Brad A. Axelson,Recreation Leader,382.13,0.00,0.00,0.00,382.13,,382.13,2014,,Rancho Santa Margarita,""
