Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tracy Busby,Police Chief,105824.00,0.00,13429.19,26493.34,119253.19,0.00,145746.53,2018,,Ione,PT
Jon Hanken,City Manager,104999.87,0.00,0.00,16627.01,104999.87,20655.90,142282.78,2018,,Ione,PT
Jeffery Arnold,Police Sergeant,75954.30,1310.95,19900.34,16115.31,97165.59,0.00,113280.90,2018,,Ione,FT
Carlo Sgroi,Police Officer,64829.37,6056.85,12733.62,27455.58,83619.84,0.00,111075.42,2018,,Ione,FT
Todd Waklee,Public Works Superintendant,73590.61,0.00,485.76,21413.52,74076.37,14486.57,109976.46,2018,,Ione,FT
Lori Mcgraw,Finance Manager,73841.90,0.00,0.00,21422.64,73841.90,14513.59,109778.13,2018,,Ione,FT
Matthew Dolezal,Fire Engineer,53701.59,26658.45,-164.20,22258.80,80195.84,0.00,102454.64,2018,,Ione,FT
James Bennett,Fire Engineer,55717.03,12407.62,3151.85,24116.59,71276.50,0.00,95393.09,2018,,Ione,FT
Alfonso Casias,Police Officer,64305.91,1664.89,15245.98,10097.10,81216.78,0.00,91313.88,2018,,Ione,FT
Mary Wren-Wilson,Administrative Assistant/Deputy City Clerk,58998.89,0.00,0.00,20081.92,58998.89,11610.12,90690.93,2018,,Ione,FT
Stephen Billingsley,Fire Engineer,53752.90,11928.49,2410.80,22263.68,68092.19,0.00,90355.87,2018,,Ione,FT
Daniel Rego,Police Officer,62540.41,977.37,7607.71,18140.79,71125.49,0.00,89266.28,2018,,Ione,FT
John Cruz,Police Officer,63494.03,392.55,13712.23,9895.52,77598.81,0.00,87494.33,2018,,Ione,FT
Fernando Legoretta,Police Officer,53854.33,2160.38,3263.10,25342.09,59277.81,0.00,84619.90,2018,,Ione,FT
Ruben Trejo-Duran,Street & Park Maintenance,40642.88,0.00,18883.73,4755.87,59526.61,7998.40,72280.88,2018,,Ione,FT
Kristopher Dodson,Street & Park Maintenance,25275.97,53.26,6592.80,12335.88,31922.03,4905.63,49163.54,2018,,Ione,PT
Jane Wright,Retired Annuitant,41634.09,0.00,0.00,0.00,41634.09,0.00,41634.09,2018,,Ione,PT
Tyler Byrd,Fire Fighter‐Paid Call,38576.02,0.00,0.00,0.00,38576.02,0.00,38576.02,2018,,Ione,PT
Patrick Mc Carthy,Fire Fighter‐Paid Call,24956.15,0.00,0.00,0.00,24956.15,0.00,24956.15,2018,,Ione,PT
Kenneth Mackey,Fire Chief/Fire Marshall,24240.00,0.00,0.00,0.00,24240.00,0.00,24240.00,2018,,Ione,PT
Brody Elmore,Fire Fighter‐Paid Call,23856.23,0.00,0.00,0.00,23856.23,0.00,23856.23,2018,,Ione,PT
Cody Bennett,Fire Fighter‐Paid Call,22765.24,0.00,0.00,0.00,22765.24,0.00,22765.24,2018,,Ione,PT
Ken Mackey Jr.,Fire Fighter‐Paid Call,22720.36,0.00,0.00,0.00,22720.36,0.00,22720.36,2018,,Ione,PT
Janice Traverso,City Clerk,22200.00,0.00,0.00,0.00,22200.00,0.00,22200.00,2018,,Ione,FT
Brandon Pimental,Fire Fighter‐Paid Call,20403.95,0.00,0.00,0.00,20403.95,0.00,20403.95,2018,,Ione,PT
Cody Gold,Fire Fighter‐Paid Call,14732.61,0.00,0.00,0.00,14732.61,0.00,14732.61,2018,,Ione,PT
Debbie Mackey,Grant Funded,13230.00,0.00,0.00,0.00,13230.00,0.00,13230.00,2018,,Ione,PT
William Hpoo,Fire Fighter‐Paid Call,12959.92,0.00,0.00,0.00,12959.92,0.00,12959.92,2018,,Ione,PT
Sime Kurser,Fire Fighter‐Paid Call,6839.08,0.00,0.00,0.00,6839.08,0.00,6839.08,2018,,Ione,PT
Justin Zysman,Fire Fighter‐Paid Call,5953.80,0.00,0.00,0.00,5953.80,0.00,5953.80,2018,,Ione,PT
Lynn Lincoln,Part Time Finance Assistant,5231.41,0.00,0.00,0.00,5231.41,0.00,5231.41,2018,,Ione,PT
