Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pete Carr,City Manager,122466.00,0.00,109.00,37706.00,122575.00,20215.00,180496.00,2018,,Orland,FT
John Tolle,Police Chief,111528.00,0.00,8247.00,31579.00,119775.00,23671.00,175025.00,2018,,Orland,FT
Sean Johnson,Police Sergeant,76924.00,30924.00,6657.00,26082.00,114505.00,18931.00,159518.00,2018,,Orland,FT
Joe Vlach,Police Sergeant,76923.00,12950.00,6657.00,28348.00,96530.00,18931.00,143809.00,2018,,Orland,FT
Ed Vonasek,Director,81735.00,0.00,6334.00,34359.00,88069.00,15353.00,137781.00,2018,,Orland,FT
Jody Meza,City Librarian,86059.00,0.00,119.00,33273.00,86178.00,16133.00,135584.00,2018,,Orland,FT
Thomas Roenspie,Police Officer,58811.00,15694.00,1827.00,35235.00,76332.00,14226.00,125793.00,2018,,Orland,FT
Bryan Simpson,Police Officer,58811.00,13579.00,5706.00,30556.00,78096.00,15022.00,123674.00,2018,,Orland,FT
Grant Carmon,Police Officer,60348.00,18034.00,4587.00,23907.00,82969.00,14536.00,121412.00,2018,,Orland,FT
Kyle Cessna,Police Officer,61450.00,18363.00,1827.00,23901.00,81640.00,14226.00,119767.00,2018,,Orland,FT
Daryl Mills,Police Officer,59948.00,23995.00,2057.00,24823.00,86000.00,407.00,111230.00,2018,,Orland,FT
Arnulfo Romero,Lead Foreman,55208.00,4954.00,5637.00,29662.00,65799.00,13304.00,108765.00,2018,,Orland,FT
Janet Wackerman,Accounting Manager,62688.00,0.00,3226.00,25045.00,65914.00,13487.00,104446.00,2018,,Orland,FT
Anthony Rodrigues,Maintenance Worker,49270.00,6739.00,5023.00,28870.00,61032.00,12451.00,102353.00,2018,,Orland,FT
Joe Fenske,Recreation Director,66281.00,0.00,299.00,16915.00,66580.00,13973.00,97468.00,2018,,Orland,FT
Angela Crook,City Clerk,61678.00,0.00,1646.00,18407.00,63324.00,13210.00,94941.00,2018,,Orland,FT
Jessica Leday,Clerk/Records,49807.00,3147.00,2728.00,22969.00,55682.00,12145.00,90796.00,2018,,Orland,FT
Michael Paillon,Maintenance Worker,44675.00,307.00,1235.00,27878.00,46217.00,11511.00,85606.00,2018,,Orland,FT
Deysy Guerrero,Accounting Tech Ii,52959.00,0.00,4184.00,15156.00,57143.00,11520.00,83819.00,2018,,Orland,FT
Gerald Rice,Maintenance Worker,44674.00,49.00,2313.00,22311.00,47036.00,11766.00,81113.00,2018,,Orland,FT
Kris Fullmore,Police Officer,52470.00,7265.00,119.00,17766.00,59854.00,407.00,78027.00,2018,,Orland,FT
Jorge Guerrero,Mechanic,40761.00,2068.00,1137.00,24821.00,43966.00,28.00,68815.00,2018,,Orland,FT
Marguerite Perez,Library Tech Iii,42384.00,0.00,1369.00,13653.00,43753.00,11370.00,68776.00,2018,,Orland,FT
