Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Public Health Officer,139941.00,0.00,2691.00,35559.00,142632.00,,178191.00,2011,,Lake County,""
Not Provided,County Administrative Officer,129362.00,0.00,13480.00,32238.00,142842.00,,175080.00,2011,,Lake County,""
Not Provided,County Counsel,122910.00,0.00,0.00,29844.00,122910.00,,152754.00,2011,,Lake County,""
Not Provided,Social Services Director,111223.00,0.00,9213.00,30951.00,120436.00,,151387.00,2011,,Lake County,""
Not Provided,Captain - Sworn,89509.00,0.00,10096.00,31958.00,99605.00,,131563.00,2011,,Lake County,""
Not Provided,Sheriff-Coroner,94860.00,0.00,1375.00,33917.00,96235.00,,130152.00,2011,,Lake County,""
Not Provided,Health Services Director,99453.00,0.00,9574.00,18426.00,109027.00,,127453.00,2011,,Lake County,""
Not Provided,Public Services Director,84740.00,0.00,15125.00,25458.00,99865.00,,125323.00,2011,,Lake County,""
Not Provided,Community Development Director,91587.00,0.00,4781.00,28018.00,96368.00,,124386.00,2011,,Lake County,""
Not Provided,Deputy Sheriff Sergeant,67542.00,29580.00,6025.00,20673.00,103147.00,,123820.00,2011,,Lake County,""
Not Provided,Chief Deputy County Admin Officer,86364.00,0.00,8337.00,28095.00,94701.00,,122796.00,2011,,Lake County,""
Not Provided,Special District Administrator,92101.00,0.00,1243.00,28481.00,93344.00,,121825.00,2011,,Lake County,""
Not Provided,Deputy Sheriff Sergeant,67501.00,22934.00,6787.00,24592.00,97222.00,,121814.00,2011,,Lake County,""
Not Provided,"Deputy County Counsel, Senior",84268.00,0.00,10183.00,27212.00,94451.00,,121663.00,2011,,Lake County,""
Not Provided,District Attorney,93841.00,0.00,480.00,25305.00,94321.00,,119626.00,2011,,Lake County,""
Not Provided,Mental Health Director,88138.00,0.00,3020.00,28084.00,91158.00,,119242.00,2011,,Lake County,""
Not Provided,Air Pollution Control Officer,83554.00,0.00,9367.00,25730.00,92921.00,,118651.00,2011,,Lake County,""
Not Provided,Captain - Sworn,66195.00,0.00,23859.00,26827.00,90054.00,,116881.00,2011,,Lake County,""
Not Provided,Public Works Director,85725.00,0.00,3815.00,27086.00,89540.00,,116626.00,2011,,Lake County,""
Not Provided,Ag Comm/S Of W & M,85723.00,0.00,2906.00,26642.00,88629.00,,115271.00,2011,,Lake County,""
Not Provided,Auditor-Controllr/County Clerk,75542.00,0.00,16344.00,22593.00,91886.00,,114479.00,2011,,Lake County,""
Not Provided,Correctional Sergeant,69006.00,8894.00,6277.00,29975.00,84177.00,,114152.00,2011,,Lake County,""
Not Provided,Captain - Sworn,72188.00,0.00,11144.00,30696.00,83332.00,,114028.00,2011,,Lake County,""
Not Provided,Assessor-Recorder,88007.00,0.00,480.00,24413.00,88487.00,,112900.00,2011,,Lake County,""
Not Provided,Chief Deputy District Attorney,88121.00,0.00,7460.00,17224.00,95581.00,,112805.00,2011,,Lake County,""
Not Provided,Director Of Child Support Service,91809.00,0.00,2084.00,18569.00,93893.00,,112462.00,2011,,Lake County,""
Not Provided,Human Resources Director,83325.00,0.00,4817.00,24094.00,88142.00,,112236.00,2011,,Lake County,""
Not Provided,Senior Deputy Dist Atty,79807.00,0.00,5377.00,25539.00,85184.00,,110723.00,2011,,Lake County,""
Not Provided,Correctional Sergeant,65833.00,3948.00,4474.00,36384.00,74255.00,,110639.00,2011,,Lake County,""
Not Provided,Public Services Director,81636.00,0.00,3074.00,25766.00,84710.00,,110476.00,2011,,Lake County,""
Not Provided,Temporary,62515.00,2737.00,8250.00,36765.00,73502.00,,110267.00,2011,,Lake County,""
Not Provided,Deputy Social Services Direct,86986.00,0.00,6914.00,16304.00,93900.00,,110204.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,52493.00,21848.00,10559.00,24141.00,84900.00,,109041.00,2011,,Lake County,""
Not Provided,Deputy Sheriff Sergeant,68249.00,10798.00,5718.00,23207.00,84765.00,,107972.00,2011,,Lake County,""
Not Provided,Deputy Sheriff Sergeant,65135.00,9239.00,7111.00,26241.00,81485.00,,107726.00,2011,,Lake County,""
Not Provided,Senior Deputy Dist Atty,81322.00,0.00,3580.00,22103.00,84902.00,,107005.00,2011,,Lake County,""
Not Provided,Deputy Sheriff Sergeant,61863.00,14992.00,4668.00,24855.00,81523.00,,106378.00,2011,,Lake County,""
Not Provided,Principal Civil Engineer,79725.00,0.00,1451.00,25105.00,81176.00,,106281.00,2011,,Lake County,""
Not Provided,Chief Building Official,75738.00,0.00,5373.00,24362.00,81111.00,,105473.00,2011,,Lake County,""
Not Provided,Senior Deputy Dist Atty,73632.00,0.00,6204.00,25520.00,79836.00,,105356.00,2011,,Lake County,""
Not Provided,Dpty Director MH/Clinical Ser,81634.00,0.00,7548.00,15530.00,89182.00,,104712.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,53923.00,21035.00,5497.00,24229.00,80455.00,,104684.00,2011,,Lake County,""
Not Provided,Information Tech Director,78015.00,0.00,900.00,25631.00,78915.00,,104546.00,2011,,Lake County,""
Not Provided,Asst Public Works Director,76652.00,0.00,2055.00,25378.00,78707.00,,104085.00,2011,,Lake County,""
Not Provided,Deputy CAO - Econo Development III,77730.00,0.00,1581.00,24733.00,79311.00,,104044.00,2011,,Lake County,""
Not Provided,Deputy Social Services Direct,76047.00,0.00,2132.00,25240.00,78179.00,,103419.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,53898.00,12397.00,11887.00,24751.00,78182.00,,102933.00,2011,,Lake County,""
Not Provided,Deputy Sheriff Sergeant,60515.00,11664.00,5192.00,25192.00,77371.00,,102563.00,2011,,Lake County,""
Not Provided,Deputy Redevlpmnt Director III,81821.00,0.00,4873.00,15141.00,86694.00,,101835.00,2011,,Lake County,""
Not Provided,Deputy County Admin Officer III,71158.00,0.00,5535.00,25115.00,76693.00,,101808.00,2011,,Lake County,""
Not Provided,Treasurer/Tax Collector,75519.00,0.00,0.00,25496.00,75519.00,,101015.00,2011,,Lake County,""
Not Provided,Deputy Sheriff Sergeant,64720.00,6784.00,3447.00,25670.00,74951.00,,100621.00,2011,,Lake County,""
Not Provided,Senior Deputy Dist Atty,72626.00,0.00,3147.00,24736.00,75773.00,,100509.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,56973.00,16314.00,5461.00,21292.00,78748.00,,100040.00,2011,,Lake County,""
Not Provided,Senior Deputy Dist Atty,81822.00,0.00,2833.00,15226.00,84655.00,,99881.00,2011,,Lake County,""
Not Provided,Public Health Nursing Director,81053.00,0.00,2438.00,15725.00,83491.00,,99216.00,2011,,Lake County,""
Not Provided,County Surveyor,74718.00,0.00,0.00,24320.00,74718.00,,99038.00,2011,,Lake County,""
Not Provided,Deputy Sheriff I,54485.00,19443.00,5196.00,19367.00,79124.00,,98491.00,2011,,Lake County,""
Not Provided,Senior Deputy Dist Atty,80381.00,0.00,2053.00,15819.00,82434.00,,98253.00,2011,,Lake County,""
Not Provided,Registrar Of Voters,71864.00,0.00,4585.00,21456.00,76449.00,,97905.00,2011,,Lake County,""
Not Provided,Sheriff-Coroner Admin Manager,72469.00,0.00,4645.00,20622.00,77114.00,,97736.00,2011,,Lake County,""
Not Provided,Chief District Attorney Invest,74181.00,0.00,3075.00,20195.00,77256.00,,97451.00,2011,,Lake County,""
Not Provided,Environmental Health Director,72133.00,0.00,1421.00,23867.00,73554.00,,97421.00,2011,,Lake County,""
Not Provided,Auditor-Controllr/County Clerk,74232.00,0.00,400.00,22484.00,74632.00,,97116.00,2011,,Lake County,""
Not Provided,Deputy Director MH - Fiscal Admn II,74213.00,0.00,2022.00,20602.00,76235.00,,96837.00,2011,,Lake County,""
Not Provided,Principal Planner,75109.00,0.00,0.00,21285.00,75109.00,,96394.00,2011,,Lake County,""
Not Provided,Deputy Sheriff I,54254.00,15513.00,4729.00,20672.00,74496.00,,95168.00,2011,,Lake County,""
Not Provided,Chief Probation Officer,65275.00,0.00,975.00,28234.00,66250.00,,94484.00,2011,,Lake County,""
Not Provided,Correctional Sergeant,62215.00,10529.00,6012.00,15619.00,78756.00,,94375.00,2011,,Lake County,""
Not Provided,Deputy Sheriff Sergeant,59086.00,7155.00,3149.00,24857.00,69390.00,,94247.00,2011,,Lake County,""
Not Provided,Program Manager II,72425.00,0.00,3107.00,18521.00,75532.00,,94053.00,2011,,Lake County,""
Not Provided,Deputy County Counsel III,68308.00,0.00,974.00,24373.00,69282.00,,93655.00,2011,,Lake County,""
Not Provided,DA Investigator II,66314.00,817.00,4087.00,22119.00,71218.00,,93337.00,2011,,Lake County,""
Not Provided,Program Manager I,67642.00,0.00,5919.00,19764.00,73561.00,,93325.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,59805.00,8916.00,2980.00,20919.00,71701.00,,92620.00,2011,,Lake County,""
Not Provided,County Librarian,72116.00,0.00,0.00,20212.00,72116.00,,92328.00,2011,,Lake County,""
Not Provided,Utility Systems Compl Coord,66736.00,0.00,1929.00,23524.00,68665.00,,92189.00,2011,,Lake County,""
Not Provided,Deputy Human Resources Director,68659.00,0.00,0.00,22528.00,68659.00,,91187.00,2011,,Lake County,""
