Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gary W Darling,General Manager,278224.85,0.00,34119.71,110384.96,312344.56,,422729.52,2014,,Delta Diablo,FT
Michael Bakaldin,Deputy General Manager,226589.81,0.00,6207.00,78994.35,232796.81,,311791.16,2014,,Delta Diablo,FT
Karen S Ustin,Business Services Director,201200.41,0.00,10386.80,86937.07,211587.21,,298524.28,2014,,Delta Diablo,FT
Dean H Eckerson,Resource Recovery Services Director,201200.43,0.00,6207.00,82382.14,207407.43,,289789.57,2014,,Delta Diablo,FT
Jayne M Strommer,Governmental Affairs Manager,169039.78,0.00,339.62,77403.92,169379.40,,246783.32,2014,,Delta Diablo,FT
Joaquin Gonzalez,Plant Manager,139008.11,563.43,15423.53,78400.98,154995.07,,233396.05,2014,,Delta Diablo,FT
Patricia E Chapman,Associate Engineer,142068.75,0.00,4475.26,77419.69,146544.01,,223963.70,2014,,Delta Diablo,FT
Philip D Govea,District Engineer/Engineering Services Director,160549.74,0.00,5623.75,56344.95,166173.49,,222518.44,2014,,Delta Diablo,FT
Irene G O'Sullivan,Associate Engineer,142068.77,0.00,4436.57,71870.15,146505.34,,218375.49,2014,,Delta Diablo,FT
Darrell C Cain,Laboratory Manager,147726.06,0.00,2254.27,67299.63,149980.33,,217279.96,2014,,Delta Diablo,FT
Frederick C Ciapusci,Maintenance Supervisor,130113.63,4290.30,5284.88,76584.23,139688.81,,216273.04,2014,,Delta Diablo,FT
Cheryl D Rhodes Alexander,Human Resources Manager,137382.30,0.00,207.00,75294.02,137589.30,,212883.32,2014,,Delta Diablo,FT
Thanh Q Vo,Senior Engineer,139775.73,0.00,5190.79,63584.98,144966.52,,208551.50,2014,,Delta Diablo,FT
Pauline A Lowrey,Public Information Manager,137381.63,0.00,11148.07,57590.92,148529.70,,206120.62,2014,,Delta Diablo,FT
Gurmukh S Grewal,Chemist II,111660.19,13440.55,14634.37,65412.61,139735.11,,205147.72,2014,,Delta Diablo,FT
Amanda W Roa,Environmental Compliance Engineer,145533.93,0.00,7658.60,47341.57,153192.53,,200534.10,2014,,Delta Diablo,FT
Leslie J Cain,Wastewater Treatment Plant Senior Operator Grade IV/V,115668.42,11703.76,6966.52,65704.85,134338.70,,200043.55,2014,,Delta Diablo,FT
Juan C Arevalo,Wastewater Treatment Plant Senior Operator Grade IV/V,109500.93,9770.12,6605.34,71425.82,125876.39,,197302.21,2014,,Delta Diablo,FT
Theresa U Harris,Finance Manager,137705.45,0.00,2640.35,55393.48,140345.80,,195739.28,2014,,Delta Diablo,FT
Steven S Rodriguez,Recycled Water Program Coordinator,111660.21,11546.63,7686.47,64127.45,130893.31,,195020.76,2014,,Delta Diablo,FT
Leonard M Pompa,Wastewater Treatment Plant Senior Operator Grade IV/V,115668.39,18717.40,10240.08,50075.12,144625.87,,194700.99,2014,,Delta Diablo,FT
Stephen L Laren,Safety Officer,123885.55,0.00,2155.11,67018.52,126040.66,,193059.18,2014,,Delta Diablo,FT
Denise Jones,Office Manager/Secretary To Board,123886.48,0.00,2815.14,66212.89,126701.62,,192914.51,2014,,Delta Diablo,FT
Eric A Wise,Maintenance Mechanic III,90864.30,44409.24,2914.17,52997.40,138187.71,,191185.11,2014,,Delta Diablo,FT
Jason G Wong,Chemist II,111660.13,17174.33,11959.87,48478.66,140794.33,,189272.99,2014,,Delta Diablo,FT
Matthew S Gotshall,Computer Analyst,117057.28,0.00,0.00,71589.40,117057.28,,188646.68,2014,,Delta Diablo,FT
Timothy M Roa,Contruction Inspector,106892.71,12220.96,399.73,62707.80,119513.40,,182221.20,2014,,Delta Diablo,FT
Timothy J Hammett,Collection System Worker II,93282.23,19455.88,2965.73,65807.46,115703.84,,181511.30,2014,,Delta Diablo,FT
Nicholas L Steiner,Wastewater Treatment Plant Senior Operator Grade IV/V,105498.89,2575.33,3031.63,67608.11,111105.85,,178713.96,2014,,Delta Diablo,FT
Christopher Hanna,IT Manager,120603.48,0.00,2495.16,55098.80,123098.64,,178197.44,2014,,Delta Diablo,FT
Robert M Brothers,Environmental Compliance Specialist II,111660.19,643.09,6414.93,58227.29,118718.21,,176945.50,2014,,Delta Diablo,FT
Robert P Wright,Collection System Worker III,100167.50,22221.09,907.81,52612.54,123296.40,,175908.94,2014,,Delta Diablo,FT
William H Svoboda,Chemist II,106343.43,2229.06,544.57,66289.86,109117.06,,175406.92,2014,,Delta Diablo,FT
Ronald T Bielski,Maintenance Mechanic III,102611.00,16895.71,5148.49,39443.10,124655.20,,164098.30,2014,,Delta Diablo,FT
Abel Palacio,Electrical Instrument Technician II,93833.93,2478.16,2834.56,64275.64,99146.65,,163422.29,2014,,Delta Diablo,FT
Jeffrey N Imachi,Household Haz Waste Tech III,100177.05,644.18,0.00,59266.94,100821.23,,160088.17,2014,,Delta Diablo,FT
Jeffrey S Alexander,Electrical Instrument Tech III,103227.35,1329.19,118.81,53838.73,104675.35,,158514.08,2014,,Delta Diablo,FT
Joseph F Ciochon,Operator II,88167.15,7320.85,365.03,62353.48,95853.03,,158206.51,2014,,Delta Diablo,FT
Christopher Phillips,Wastewater Treatment Plant Senior Operator,102868.52,3475.55,2254.44,47562.59,108598.51,,156161.10,2014,,Delta Diablo,FT
Michael J Auer,Environmental Compliance Specialist II,106343.41,0.00,1759.18,47968.85,108102.59,,156071.44,2014,,Delta Diablo,FT
Jacqueline S Mcduffie,Human Resources Analyst II,103980.65,0.00,2537.10,49356.53,106517.75,,155874.28,2014,,Delta Diablo,FT
Gary A Van Pelt,Maintenance Mechanic II,88840.02,11536.46,0.00,54773.40,100376.48,,155149.88,2014,,Delta Diablo,FT
Thomas S Dacy,Engineering Technician,95047.12,0.00,0.00,57848.70,95047.12,,152895.82,2014,,Delta Diablo,FT
Andrzej Dembny,Maintenance Mechanic II,91061.03,7932.51,0.00,50819.31,98993.54,,149812.85,2014,,Delta Diablo,FT
Jess M Hague,Electrical Instrument Technician II,93833.89,12888.50,36.48,42363.46,106758.87,,149122.33,2014,,Delta Diablo,FT
Margaret M Ostrom,Accounting Technician,83594.67,2502.77,930.14,61415.56,87027.58,,148443.14,2014,,Delta Diablo,FT
