Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patrick E Schmitt,CHANCELLOR,231564.96,0.00,24000.00,25693.80,255564.96,,281258.76,2013,,West Valley Mission CCD,""
Edralin J Maduli,VICE CHANCELLOR OF ADMIN SERVICES,189068.46,0.00,6000.00,32514.65,195068.46,,227583.11,2013,,West Valley Mission CCD,""
Bradley J Davis,WEST VALLEY COLLEGE PRESIDENT,181865.36,0.00,7500.00,31882.54,189365.36,,221247.90,2013,,West Valley Mission CCD,""
Daniel A Peck,DIRECTOR OF RESEARCH & PLANNIN,151164.11,0.00,2500.00,27214.22,153664.11,,180878.33,2013,,West Valley Mission CCD,""
Albert M Moore,INTERIM V.C. OF HUMAN RESOURCES,145982.53,0.00,3500.00,26755.57,149482.53,,176238.10,2013,,West Valley Mission CCD,""
Jeffrey R Nelson,FULL TIME INSTRUCTOR,93114.84,26071.01,30809.00,14075.65,149994.85,,164070.50,2013,,West Valley Mission CCD,""
Leticia S Hernandez,FULL TIME COUNSELOR,104396.60,29559.00,11823.60,15027.90,145779.20,,160807.10,2013,,West Valley Mission CCD,""
Victoria A Hindes,"VP, STUDENT SERVICES",133792.62,0.00,1500.00,25179.37,135292.62,,160471.99,2013,,West Valley Mission CCD,""
Ronald E Smith,DIRECTOR OF INFORMATION SYSTEM,135244.98,0.00,0.00,25225.38,135244.98,,160470.36,2013,,West Valley Mission CCD,""
Stephen M Juarez,FULL TIME INSTRUCTOR,95262.58,27812.72,21328.80,14943.32,144404.10,,159347.42,2013,,West Valley Mission CCD,""
Javier Castruita,EXEC DIR FACIL-CONST & MAINT,133792.62,0.00,0.00,25022.36,133792.62,,158814.98,2013,,West Valley Mission CCD,""
Walter H Dennis,FULL TIME INSTRUCTOR,84517.40,47030.94,14370.28,12707.08,145918.62,,158625.70,2013,,West Valley Mission CCD,""
Jon T Kelly,FULL TIME INSTRUCTOR,87312.00,38631.60,16556.40,14602.44,142500.00,,157102.44,2013,,West Valley Mission CCD,""
Monica G Rivas,FULL TIME INSTRUCTOR,90367.00,23275.60,22618.73,20134.50,136261.33,,156395.83,2013,,West Valley Mission CCD,""
Pauline H Clark,FULL TIME COUNSELOR,111831.50,18015.25,11823.60,12586.88,141670.35,,154257.23,2013,,West Valley Mission CCD,""
Thomas D Deden,FULL TIME INSTRUCTOR,85600.00,35645.94,16837.86,14653.93,138083.80,,152737.73,2013,,West Valley Mission CCD,""
James D Vantassel,FULL TIME INSTRUCTOR,103699.00,17008.27,17694.02,14277.05,138401.29,,152678.34,2013,,West Valley Mission CCD,""
Cynthia K Harrison,FULL TIME INSTRUCTOR,93960.00,43512.76,0.00,14113.05,137472.76,,151585.81,2013,,West Valley Mission CCD,""
Samuel T Liu,FULL TIME INSTRUCTOR,81507.00,37170.93,18289.49,14294.82,136967.42,,151262.24,2013,,West Valley Mission CCD,""
Penelope A Johnson,"VP, STUDENT SERVICES",135244.98,0.00,0.00,13954.02,135244.98,,149199.00,2013,,West Valley Mission CCD,""
Linh P Nguyen,"SR. SYSTEM ANALYST,SUPERVISOR",112303.80,9952.62,2680.00,22675.96,124936.42,,147612.38,2013,,West Valley Mission CCD,""
Robert B Miller,FULL TIME COUNSELOR,94160.00,39544.75,0.00,13800.73,133704.75,,147505.48,2013,,West Valley Mission CCD,""
Gaye L Dabalos,"DIRECTOR, FACILITIES CONST.",117625.17,0.00,6206.00,22835.55,123831.17,,146666.72,2013,,West Valley Mission CCD,""
Kenneth Tanaka,CHIEF OF POLICE,107138.76,0.00,0.00,38859.95,107138.76,,145998.71,2013,,West Valley Mission CCD,""
Jeff W Cormier,FULL TIME INSTRUCTOR,76834.00,39111.70,15996.60,13580.02,131942.30,,145522.32,2013,,West Valley Mission CCD,""
Donald R Bennett,VP OF INSTRUCTION,121947.66,0.00,0.00,23385.62,121947.66,,145333.28,2013,,West Valley Mission CCD,""
Teresa M Amos,SYSTEM & NETWORK OPER. MANAGER,120434.64,0.00,1000.00,23184.75,121434.64,,144619.39,2013,,West Valley Mission CCD,""
Alfred V Chow,"DEAN, INSTRUCTION TECHNOLOGY",120434.64,0.00,500.00,23254.58,120934.64,,144189.22,2013,,West Valley Mission CCD,""
Kevin J Cartier,SR. APPL. DATABASE ADMIN,105692.85,15432.22,420.00,21622.39,121545.07,,143167.46,2013,,West Valley Mission CCD,""
Mark A Engel,FULL TIME INSTRUCTOR,79715.00,31753.26,17223.01,13304.43,128691.27,,141995.70,2013,,West Valley Mission CCD,""
Kuniko Hay,VP OF INSTRUCTION,127868.04,0.00,0.00,13071.30,127868.04,,140939.34,2013,,West Valley Mission CCD,""
Carol A Beck,FULL TIME COUNSELOR,114068.90,14917.74,0.00,11466.59,128986.64,,140453.23,2013,,West Valley Mission CCD,""
Gary T Cloman,SERVER SYSTEM ADMIN.,117085.35,0.00,500.00,22810.28,117585.35,,140395.63,2013,,West Valley Mission CCD,""
Dalton C Rolan,PUBLIC SAFETY SUPERVISOR,100912.02,1248.31,1402.00,36557.81,103562.33,,140120.14,2013,,West Valley Mission CCD,""
Rita D Grogan,DIR OF ENROLL/A&R,116833.98,0.00,0.00,22714.30,116833.98,,139548.28,2013,,West Valley Mission CCD,""
Cynthia J Schelcher,DEAN OF INSTITUTIONAL ADVANCEM,115500.48,0.00,1000.00,22655.92,116500.48,,139156.40,2013,,West Valley Mission CCD,""
Thelma R Rodriguez,"SR. SYSTEM ANALYST,SUPERVISOR",106840.92,1053.68,9326.40,21684.81,117221.00,,138905.81,2013,,West Valley Mission CCD,""
Janis Y Kea,FULL TIME INSTRUCTOR,90367.00,24863.50,9795.74,13201.65,125026.24,,138227.89,2013,,West Valley Mission CCD,""
Rebecca K Wong,FULL TIME INSTRUCTOR,98877.20,13886.44,11823.60,12866.78,124587.24,,137454.02,2013,,West Valley Mission CCD,""
Jan L Jones,MISSION COLLEGE PRESIDENT,97805.68,0.00,27943.23,11445.45,125748.91,,137194.36,2013,,West Valley Mission CCD,""
Rosalyn C Chan,STUDENT HEALTH SERVICES COOR.,109768.70,9367.35,5261.50,11011.50,124397.55,,135409.05,2013,,West Valley Mission CCD,""
Anna S Brichko,FULL TIME INSTRUCTOR,93302.86,18065.29,11309.36,12576.03,122677.51,,135253.54,2013,,West Valley Mission CCD,""
Timothy J Karas,"DEAN INST.LIB.STUDIES,LANGUAGE",113062.74,0.00,0.00,22011.18,113062.74,,135073.92,2013,,West Valley Mission CCD,""
Cynthia Napoli Abella Reiss,FULL TIME INSTRUCTOR,90358.61,15996.60,15996.60,12575.88,122351.81,,134927.69,2013,,West Valley Mission CCD,""
Ann H Cowels,FULL TIME INSTRUCTOR,88596.00,33589.81,0.00,12577.95,122185.81,,134763.76,2013,,West Valley Mission CCD,""
Joseph M Hasty,FULL TIME INSTRUCTOR,74058.00,31993.20,15996.60,12572.70,122047.80,,134620.50,2013,,West Valley Mission CCD,""
Randy R Castello-Heath,FULL TIME INSTRUCTOR,76190.88,19195.92,26634.33,12529.60,122021.13,,134550.73,2013,,West Valley Mission CCD,""
Wael M Abdel Jabbar,FULL TIME INSTRUCTOR,85600.00,26688.90,9464.74,12319.75,121753.64,,134073.39,2013,,West Valley Mission CCD,""
Angelica B Bangle,FULL TIME COUNSELOR,102883.00,18477.85,0.00,12553.79,121360.85,,133914.64,2013,,West Valley Mission CCD,""
Mina Jahanshahi,"DEAN, INST.,BUS. COMPUTER,TECH",120434.64,0.00,1000.00,12413.63,121434.64,,133848.27,2013,,West Valley Mission CCD,""
James E Smith,FULL TIME INSTRUCTOR,91696.00,11823.60,17735.40,12557.06,121255.00,,133812.06,2013,,West Valley Mission CCD,""
Ross S Smith,FULL TIME COUNSELOR,95658.00,16942.40,0.00,20098.27,112600.40,,132698.67,2013,,West Valley Mission CCD,""
Amy E Vu,FULL TIME INSTRUCTOR,82705.00,15739.73,15116.79,18779.32,113561.52,,132340.84,2013,,West Valley Mission CCD,""
Cheryl U Miller,DESP COORDINATOR/INSTRUCTOR,106315.20,13422.16,0.00,12299.35,119737.36,,132036.71,2013,,West Valley Mission CCD,""
Daniel A Sanidad,"DEAN,STUDENT SUPPORT SERVICES",118986.60,0.00,500.00,12253.53,119486.60,,131740.13,2013,,West Valley Mission CCD,""
James A Bartolotta,APPLICATIONS DEV. & SUPP MGR,110100.24,0.00,0.00,21615.22,110100.24,,131715.46,2013,,West Valley Mission CCD,""
Robert J Cornejo,FULL TIME INSTRUCTOR,88596.00,24795.50,5711.80,12129.41,119103.30,,131232.71,2013,,West Valley Mission CCD,""
Betty P Christopher,FULL TIME INSTRUCTOR,101665.00,1566.65,15784.51,12177.08,119016.16,,131193.24,2013,,West Valley Mission CCD,""
Carmen M Musat,FULL TIME INSTRUCTOR,98153.94,5491.66,15250.51,12272.62,118896.11,,131168.73,2013,,West Valley Mission CCD,""
Herlisa J Hamp,DIR OF ENROLL/A&R,102203.70,0.00,8145.60,20691.65,110349.30,,131040.95,2013,,West Valley Mission CCD,""
Yi Liu,SYSTEM ADMINISTRATOR,103690.54,4410.11,1500.00,20989.51,109600.65,,130590.16,2013,,West Valley Mission CCD,""
Saroj Sabherwal,FULL TIME INSTRUCTOR,100192.00,0.00,19804.53,10560.32,119996.53,,130556.85,2013,,West Valley Mission CCD,""
Ngoc B Chim,"DIRECTOR, FISCAL SERVICES",109113.84,0.00,0.00,21421.52,109113.84,,130535.36,2013,,West Valley Mission CCD,""
Charlene A Perlas,FULL TIME COUNSELOR,92794.90,19999.55,5332.20,11656.68,118126.65,,129783.33,2013,,West Valley Mission CCD,""
Mary J Conroy,"DIR CONTRACT ED,OFF CAMP &SPCP",99704.34,8827.00,500.00,20216.05,109031.34,,129247.39,2013,,West Valley Mission CCD,""
Jennifer Costanza,FULL TIME INSTRUCTOR,82705.00,23651.10,10664.40,12018.70,117020.50,,129039.20,2013,,West Valley Mission CCD,""
Maritza Cantarero,FINANCIAL AID DIRECTOR,101217.87,5602.85,1420.00,20532.16,108240.72,,128772.88,2013,,West Valley Mission CCD,""
Joan W Worley,FULL TIME INSTRUCTOR,108049.70,9822.74,0.00,10402.31,117872.44,,128274.75,2013,,West Valley Mission CCD,""
Diane P Lamkin,FULL TIME INSTRUCTOR,94712.36,6502.10,14779.50,11932.04,115993.96,,127926.00,2013,,West Valley Mission CCD,""
John B Hannigan,FULL TIME INSTRUCTOR,88488.00,16390.80,11037.60,11902.77,115916.40,,127819.17,2013,,West Valley Mission CCD,""
James P Fenton,FULL TIME INSTRUCTOR,115752.72,0.00,1000.00,10263.88,116752.72,,127016.60,2013,,West Valley Mission CCD,""
Kim M Pham,FULL TIME INSTRUCTOR,88596.00,0.00,28559.00,9780.90,117155.00,,126935.90,2013,,West Valley Mission CCD,""
Daniel A Guich,FULL TIME INSTRUCTOR,91696.00,5025.03,17735.40,11827.34,114456.43,,126283.77,2013,,West Valley Mission CCD,""
John A Hritz Jr,NETWORK COMM. SPECIALIST,98562.80,5814.00,1680.00,20032.23,106056.80,,126089.03,2013,,West Valley Mission CCD,""
Yolanda D Coleman,FULL TIME COUNSELOR,96158.00,15338.07,2759.40,11707.69,114255.47,,125963.16,2013,,West Valley Mission CCD,""
Soroush Ghahramani,FULL TIME INSTRUCTOR,85368.22,22306.98,6181.06,11667.39,113856.26,,125523.65,2013,,West Valley Mission CCD,""
Danny D Nguyen,"ED DEAN INST/SCIENCE,ENG,MATH",113812.74,0.00,0.00,11498.16,113812.74,,125310.90,2013,,West Valley Mission CCD,""
James A Robertson,SERVER SYSTEM ADMIN.,96779.68,8622.60,0.00,19689.21,105402.28,,125091.49,2013,,West Valley Mission CCD,""
Wanda F Wong,FULL TIME COUNSELOR,114068.90,0.00,0.00,10116.69,114068.90,,124185.59,2013,,West Valley Mission CCD,""
Jose Bautista,FULL TIME INSTRUCTOR,74058.00,27114.25,10664.40,11531.89,111836.65,,123368.54,2013,,West Valley Mission CCD,""
Thanh Va Nguyen,FULL TIME INSTRUCTOR,90367.00,15193.40,5711.80,11429.90,111272.20,,122702.10,2013,,West Valley Mission CCD,""
Scott W Ludwig,"SUPV OF MRKTG,GRAPH.& CLASS TEC",101631.36,0.00,920.00,20133.89,102551.36,,122685.25,2013,,West Valley Mission CCD,""
Mary C Ashley,DIRECTOR CHILD DEV. CENTER,98794.20,9597.96,2666.10,11203.87,111058.26,,122262.13,2013,,West Valley Mission CCD,""
Stephanie N Kashima,DEAN OF INST. & STUDENT SUCCESS,110100.24,0.00,500.00,11341.37,110600.24,,121941.61,2013,,West Valley Mission CCD,""
Kathryn A Arnold,FULL TIME INSTRUCTOR,82505.00,12858.80,15176.70,11355.81,110540.50,,121896.31,2013,,West Valley Mission CCD,""
Cheryl A Hackworth,FULL TIME INSTRUCTOR,72271.00,22860.56,14994.60,11325.32,110126.16,,121451.48,2013,,West Valley Mission CCD,""
Brenna J Wundram,FULL TIME INSTRUCTOR,82705.00,15196.77,11997.45,11337.09,109899.22,,121236.31,2013,,West Valley Mission CCD,""
Francine M Caracciolo,MANAGER of FACULTY AFFAIRS,96251.22,0.00,5530.40,19292.85,101781.62,,121074.47,2013,,West Valley Mission CCD,""
Parichehr Sadri,PAYROLL SUPERVISOR,96584.70,4128.62,920.00,19347.23,101633.32,,120980.55,2013,,West Valley Mission CCD,""
Inge H Bond,"DIR RESEARCH, PLAN'G & INST'LE",101218.32,0.00,0.00,19494.44,101218.32,,120712.76,2013,,West Valley Mission CCD,""
Brigit M Espinosa,DIRECTOR OF GENERAL SERVICES,99704.34,0.00,1000.00,19537.17,100704.34,,120241.51,2013,,West Valley Mission CCD,""
Leticia I Gallardo,FULL TIME INSTRUCTOR,75901.00,18363.85,14716.15,11169.90,108981.00,,120150.90,2013,,West Valley Mission CCD,""
Catherine P Shea,FULL TIME INSTRUCTOR,94906.00,620.75,14809.06,9736.84,110335.81,,120072.65,2013,,West Valley Mission CCD,""
Michelle J Donohue-Mendoza,DIR OF STUDENT DEVELOPEMENT,85555.49,7361.60,8417.60,18635.48,101334.69,,119970.17,2013,,West Valley Mission CCD,""
Jim C Henderson,FULL TIME INSTRUCTOR,71380.00,26727.60,10664.40,11176.93,108772.00,,119948.93,2013,,West Valley Mission CCD,""
David M Esmaili,"DIR, COMMUNITY ED & GRANTS",99704.34,0.00,500.00,19490.80,100204.34,,119695.14,2013,,West Valley Mission CCD,""
Donnelle C Mcgee,FULL TIME COUNSELOR,90975.50,16610.94,879.81,11205.66,108466.25,,119671.91,2013,,West Valley Mission CCD,""
Christopher Dyer,FULL TIME INSTRUCTOR,75901.00,16013.80,14699.20,10938.54,106614.00,,117552.54,2013,,West Valley Mission CCD,""
Louis M Delarosa,FULL TIME INSTRUCTOR,82505.00,18570.80,5518.80,10921.77,106594.60,,117516.37,2013,,West Valley Mission CCD,""
Donna J Erickson,PROGRAM MANAGER,97727.76,0.00,500.00,19288.55,98227.76,,117516.31,2013,,West Valley Mission CCD,""
Diane M Rudy,FULL TIME INSTRUCTOR,98227.00,7423.80,2157.81,9535.95,107808.61,,117344.56,2013,,West Valley Mission CCD,""
Carol J Qazi,PROGRAM MANAGER,97727.76,0.00,500.00,19102.60,98227.76,,117330.36,2013,,West Valley Mission CCD,""
Karina G Dundurs,FULL TIME INSTRUCTOR,74058.00,26711.00,5518.80,10962.66,106287.80,,117250.46,2013,,West Valley Mission CCD,""
Peter Anning,"DIR. OF MRKTG,PUB.REL &GR.DES.",82730.50,0.00,16684.68,17643.49,99415.18,,117058.67,2013,,West Valley Mission CCD,""
Rebecca Sanchez,FULL TIME COUNSELOR,106057.10,0.00,0.00,10921.85,106057.10,,116978.95,2013,,West Valley Mission CCD,""
Scott Buss,FULL TIME INSTRUCTOR,77607.60,12477.36,15747.45,10986.25,105832.41,,116818.66,2013,,West Valley Mission CCD,""
Donna L Hale,PROGRAM MANAGER,97187.76,0.00,500.00,19016.76,97687.76,,116704.52,2013,,West Valley Mission CCD,""
Robert Lopez,FULL TIME INSTRUCTOR,87312.00,9216.40,9216.40,10899.98,105744.80,,116644.78,2013,,West Valley Mission CCD,""
Mindy M Joh,FULL TIME INSTRUCTOR,84861.68,2836.72,17756.23,10769.63,105454.63,,116224.26,2013,,West Valley Mission CCD,""
Michelle D Reed,FULL TIME INSTRUCTOR,82705.00,6505.30,15996.60,10868.44,105206.90,,116075.34,2013,,West Valley Mission CCD,""
Phat Ly,SERVER SYSTEM ADMIN.,97157.76,0.00,0.00,18710.55,97157.76,,115868.31,2013,,West Valley Mission CCD,""
Jess Lerma,FULL TIME INSTRUCTOR,74058.00,18042.83,12344.04,10761.26,104444.87,,115206.13,2013,,West Valley Mission CCD,""
Michael J Perez,ATHLETIC DIRECTOR,97455.60,4283.85,1875.00,10725.21,103614.45,,114339.66,2013,,West Valley Mission CCD,""
Rodney L Pavao,FULL TIME INSTRUCTOR,71380.00,21328.80,10664.40,10628.38,103373.20,,114001.58,2013,,West Valley Mission CCD,""
Melanie A Meyer,FULL TIME INSTRUCTOR,81576.82,4944.84,16556.40,10656.70,103078.06,,113734.76,2013,,West Valley Mission CCD,""
Rick G Rivas,FULL TIME INSTRUCTOR,75718.00,7217.50,20312.31,9989.48,103247.81,,113237.29,2013,,West Valley Mission CCD,""
Bradley E Weisberg,FULL TIME INSTRUCTOR,75307.16,13987.50,12957.25,10350.19,102251.91,,112602.10,2013,,West Valley Mission CCD,""
Maria V Scheper,FULL TIME COUNSELOR,93933.40,0.00,0.00,18503.69,93933.40,,112437.09,2013,,West Valley Mission CCD,""
Shelley M Gonzales,DIRECTOR CHILD DEV. CENTER,92700.18,1564.96,0.00,18079.92,94265.14,,112345.06,2013,,West Valley Mission CCD,""
Jean Replicon,FULL TIME INSTRUCTOR,95004.98,5928.84,0.00,10426.43,100933.82,,111360.25,2013,,West Valley Mission CCD,""
Patrick Lavallo,FULL TIME INSTRUCTOR,82705.00,0.00,17756.23,10557.48,100461.23,,111018.71,2013,,West Valley Mission CCD,""
Heidi W Diamond,FULL TIME INSTRUCTOR,87475.30,12918.82,0.00,10341.80,100394.12,,110735.92,2013,,West Valley Mission CCD,""
Myo K Myint,FULL TIME INSTRUCTOR,88596.00,6036.28,5711.80,10354.68,100344.08,,110698.76,2013,,West Valley Mission CCD,""
Michele A Speck,FULL TIME LIBRARIAN,91513.04,8738.69,0.00,10331.95,100251.73,,110583.68,2013,,West Valley Mission CCD,""
Elizabeth Perelli,STUDENT HEALTH SERVICES COOR.,99619.26,672.00,0.00,10283.30,100291.26,,110574.56,2013,,West Valley Mission CCD,""
Alan C Chandler,FULL TIME INSTRUCTOR,100192.00,0.00,0.00,10294.70,100192.00,,110486.70,2013,,West Valley Mission CCD,""
Moira K Davis,FULL TIME INSTRUCTOR,93530.00,0.00,7892.25,8938.80,101422.25,,110361.05,2013,,West Valley Mission CCD,""
Douglas E Epperson,FULL TIME INSTRUCTOR,84359.00,5335.76,10371.13,10278.69,100065.89,,110344.58,2013,,West Valley Mission CCD,""
Helayna I Thickpenny,FULL TIME INSTRUCTOR,88596.00,0.00,11423.60,10260.10,100019.60,,110279.70,2013,,West Valley Mission CCD,""
William L Taylor,"DIRECTOR, FACILITIES AND OPERA",92334.30,0.00,0.00,17940.08,92334.30,,110274.38,2013,,West Valley Mission CCD,""
Irene O Serna,EOP DIRECTOR,87686.50,11862.45,0.00,10699.24,99548.95,,110248.19,2013,,West Valley Mission CCD,""
Donny D Houston,MANAGER - MAINTENANCE & OPERAT,92334.30,0.00,0.00,17839.88,92334.30,,110174.18,2013,,West Valley Mission CCD,""
Abel Perez,MAINTENANCE PLUMBER,70703.40,21464.65,1000.00,16585.78,93168.05,,109753.83,2013,,West Valley Mission CCD,""
Leann K Mcginley,FULL TIME COUNSELOR,99403.70,0.00,0.00,10246.41,99403.70,,109650.11,2013,,West Valley Mission CCD,""
Kurt J Hibner,CUSTODIAL SUPERVISOR,90169.26,0.00,1000.00,17896.19,91169.26,,109065.45,2013,,West Valley Mission CCD,""
Robert K Oda,COLLEGE WEBMASTER,90679.08,0.00,400.00,17741.96,91079.08,,108821.04,2013,,West Valley Mission CCD,""
Michael A Kambeitz,FULL TIME INSTRUCTOR,85600.00,7592.10,5518.80,10050.22,98710.90,,108761.12,2013,,West Valley Mission CCD,""
Richard Hobbs,FULL TIME INSTRUCTOR,99946.00,0.00,0.00,8808.35,99946.00,,108754.35,2013,,West Valley Mission CCD,""
Keith V Johnson,FULL TIME INSTRUCTOR,84359.00,8998.30,5332.20,10058.56,98689.50,,108748.06,2013,,West Valley Mission CCD,""
Ann Malmuth-Onn,FULL TIME INSTRUCTOR,97861.90,2000.00,0.00,8824.42,99861.90,,108686.32,2013,,West Valley Mission CCD,""
Kevin Borges,PEACE OFFICER,65546.30,17726.83,1307.31,24054.59,84580.44,,108635.03,2013,,West Valley Mission CCD,""
David E Rose,FULL TIME INSTRUCTOR,74058.00,23568.31,746.51,10107.74,98372.82,,108480.56,2013,,West Valley Mission CCD,""
Blaine Harrison,FULL TIME INSTRUCTOR,87312.00,0.00,10693.00,10468.68,98005.00,,108473.68,2013,,West Valley Mission CCD,""
Fred E George,FULL TIME INSTRUCTOR,88596.00,0.00,9681.50,10083.63,98277.50,,108361.13,2013,,West Valley Mission CCD,""
Linda L Retterath,FULL TIME INSTRUCTOR,98227.00,0.00,0.00,10092.80,98227.00,,108319.80,2013,,West Valley Mission CCD,""
Susan E Hutton,PRINCIPAL ACCOUNTANT,85641.73,4631.98,840.00,17152.78,91113.71,,108266.49,2013,,West Valley Mission CCD,""
Michael E Hall,PROGRAM MANAGER,97727.76,0.00,500.00,10010.00,98227.76,,108237.76,2013,,West Valley Mission CCD,""
Peter I Svensson,FULL TIME INSTRUCTOR,88596.00,9538.70,0.00,10083.30,98134.70,,108218.00,2013,,West Valley Mission CCD,""
Marta M Mora,FULL TIME COUNSELOR,87482.34,3250.38,0.00,17425.21,90732.72,,108157.93,2013,,West Valley Mission CCD,""
Anne D Crosby,LAB FACULTY SPECIALIST,94160.00,1848.80,1848.80,10061.91,97857.60,,107919.51,2013,,West Valley Mission CCD,""
Salaam A Al Baker,FULL TIME INSTRUCTOR,84359.00,0.00,13357.16,10044.27,97716.16,,107760.43,2013,,West Valley Mission CCD,""
Kim R Aufhauser,FULL TIME INSTRUCTOR,85600.00,12037.50,0.00,10048.61,97637.50,,107686.11,2013,,West Valley Mission CCD,""
Joseph P Ordaz,FULL TIME INSTRUCTOR,76834.00,4692.30,16023.35,10031.94,97549.65,,107581.59,2013,,West Valley Mission CCD,""
Robert M Byers,FULL TIME COUNSELOR,97455.60,0.00,0.00,10060.09,97455.60,,107515.69,2013,,West Valley Mission CCD,""
Tom R Golbetz,FULL TIME COUNSELOR,97455.60,0.00,0.00,10060.04,97455.60,,107515.64,2013,,West Valley Mission CCD,""
Catherine P Cox,FULL TIME INSTRUCTOR,74058.00,21536.62,1786.29,9985.24,97380.91,,107366.15,2013,,West Valley Mission CCD,""
Theresa A Lawhead,FULL TIME COUNSELOR,93653.28,1700.09,1517.35,10289.98,96870.72,,107160.70,2013,,West Valley Mission CCD,""
Gregory R Mostyn,FULL TIME INSTRUCTOR,98227.00,0.00,0.00,8668.50,98227.00,,106895.50,2013,,West Valley Mission CCD,""
Marsha J Chan,FULL TIME INSTRUCTOR,98227.00,0.00,0.00,8665.05,98227.00,,106892.05,2013,,West Valley Mission CCD,""
Kelly L Cooper,FULL TIME INSTRUCTOR,84359.00,0.00,12450.69,9928.73,96809.69,,106738.42,2013,,West Valley Mission CCD,""
Charles E Clemons,TELEPHONE SYSTEMS ADMIN,74814.89,15608.82,0.00,16243.11,90423.71,,106666.82,2013,,West Valley Mission CCD,""
Vasiliki I Kalivitis,FULL TIME INSTRUCTOR,81034.95,10663.69,4977.60,9950.75,96676.24,,106626.99,2013,,West Valley Mission CCD,""
Christopher L Cryer,FULL TIME INSRTUCTOR,87686.50,8958.10,0.00,9924.83,96644.60,,106569.43,2013,,West Valley Mission CCD,""
James Gaggero,PEACE OFFICER,64706.30,13848.68,4310.68,23701.22,82865.66,,106566.88,2013,,West Valley Mission CCD,""
Mark C Garrett,FULL TIME INSTRUCTOR,81110.00,5050.10,10397.79,9893.56,96557.89,,106451.45,2013,,West Valley Mission CCD,""
Judith D Golden,FULL TIME INSTRUCTOR,90367.00,5997.35,0.00,9925.75,96364.35,,106290.10,2013,,West Valley Mission CCD,""
Dulce M Gray,FULL TIME INSTRUCTOR,90367.00,5991.31,0.00,9900.75,96358.31,,106259.06,2013,,West Valley Mission CCD,""
Tracy L Johnson,EXEC. ASST. TO THE BOARD/CHANC.,87499.08,0.00,1000.00,17671.45,88499.08,,106170.53,2013,,West Valley Mission CCD,""
Lynn A Dellaporta,FULL TIME INSTRUCTOR,85600.00,8997.20,1545.26,9774.51,96142.46,,105916.97,2013,,West Valley Mission CCD,""
Ernest J Rodrigues,PEACE OFFICER,65546.30,11335.82,5024.99,23979.43,81907.11,,105886.54,2013,,West Valley Mission CCD,""
Cheryl A Farnsworth,FISCAL MANAGER,88458.55,0.00,0.00,17374.40,88458.55,,105832.95,2013,,West Valley Mission CCD,""
Cathy J Beggs,FULL TIME INSTRUCTOR,85600.00,10294.77,0.00,9815.38,95894.77,,105710.15,2013,,West Valley Mission CCD,""
Jeffery S Forehan,FULL TIME INSTRUCTOR,74058.00,16196.22,5332.20,9870.55,95586.42,,105456.97,2013,,West Valley Mission CCD,""
Alyson M Butcher,FULL TIME INSTRUCTOR,85600.00,4271.20,5518.80,9680.45,95390.00,,105070.45,2013,,West Valley Mission CCD,""
Lisa M Kaaz,FULL TIME LAB FAC. SPECIALIST,85583.84,9597.96,0.00,9820.21,95181.80,,105002.01,2013,,West Valley Mission CCD,""
Joan Powers,FULL TIME INSTRUCTOR,93301.00,1950.90,0.00,9744.16,95251.90,,104996.06,2013,,West Valley Mission CCD,""
Therese A Shue,FULL TIME INSTRUCTOR,79715.00,10148.49,5332.20,9791.26,95195.69,,104986.95,2013,,West Valley Mission CCD,""
Jeffrey D Rascov,FULL TIME INSTRUCTOR,85714.20,533.20,9144.72,9552.82,95392.12,,104944.94,2013,,West Valley Mission CCD,""
Michelle A Francis,FULL TIME INSTRUCTOR,84459.98,10664.40,0.00,9754.25,95124.38,,104878.63,2013,,West Valley Mission CCD,""
Carolyn A Nash,FULL TIME COUNSELOR,90975.50,5332.20,0.00,8514.60,96307.70,,104822.30,2013,,West Valley Mission CCD,""
Michael T Mcdonnell,"SR. SYSTEM ANALYST,SUPERVISOR",82029.06,1291.05,4693.97,16761.77,88014.08,,104775.85,2013,,West Valley Mission CCD,""
Dianne D Dorian,FULL TIME INSTRUCTOR,94906.00,0.00,0.00,9751.55,94906.00,,104657.55,2013,,West Valley Mission CCD,""
Bradford I Chin,FULL TIME INSTRUCTOR,90367.00,4112.50,0.00,9707.76,94479.50,,104187.26,2013,,West Valley Mission CCD,""
Theresa T Tran,FULL TIME COUNSELOR,94160.00,0.00,0.00,9699.16,94160.00,,103859.16,2013,,West Valley Mission CCD,""
Leigh M Burrill,FULL TIME INSTRUCTOR,94160.00,0.00,0.00,9685.66,94160.00,,103845.66,2013,,West Valley Mission CCD,""
Rebecca S Tran,FULL TIME COUNSELOR,82958.60,3397.20,821.30,16668.00,87177.10,,103845.10,2013,,West Valley Mission CCD,""
James R Callner,FULL TIME INSTRUCTOR,85394.00,4283.85,5711.80,8432.15,95389.65,,103821.80,2013,,West Valley Mission CCD,""
Sarah A Randle,DIRECTOR OF RESEARCH & PLANNIN,86755.89,0.00,0.00,17007.82,86755.89,,103763.71,2013,,West Valley Mission CCD,""
Kristina A Gaiero,FULL TIME INSTRUCTOR,84359.00,0.00,9384.67,9582.91,93743.67,,103326.58,2013,,West Valley Mission CCD,""
