Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Shoenberger,General Manager,281355.00,0.00,10000.00,45578.00,291355.00,,336933.00,2018,,Mesa Water District (Orange),""
Phil Lauri,Assistant General Manager,256966.00,0.00,8987.00,24141.00,265953.00,,290094.00,2018,,Mesa Water District (Orange),""
Stacy Taylor,External Affairs Manager,179550.00,0.00,3000.00,33527.00,182550.00,,216077.00,2018,,Mesa Water District (Orange),""
Tracy Manning,Water Operations Manager,173207.00,0.00,500.00,26059.00,173707.00,,199766.00,2018,,Mesa Water District (Orange),""
Marwan Khalifa,Chief Financial Officer,170448.00,0.00,6500.00,17327.00,176948.00,,194275.00,2018,,Mesa Water District (Orange),""
Mark Pelka,Senior Civil Engineering,146881.00,0.00,0.00,30678.00,146881.00,,177559.00,2018,,Mesa Water District (Orange),""
Denise Garcia,Administrative Services Manager,138372.00,0.00,7200.00,31198.00,145572.00,,176770.00,2018,,Mesa Water District (Orange),""
Darryl Hopkins,Senior Operator,111599.00,35826.00,0.00,27051.00,147425.00,,174476.00,2018,,Mesa Water District (Orange),""
Karyn Igar,Senior Civil Engineering,162653.00,0.00,100.00,8242.00,162753.00,,170995.00,2018,,Mesa Water District (Orange),""
Scott Sullivan,Water Operations Supervisor,139793.00,0.00,0.00,22151.00,139793.00,,161944.00,2018,,Mesa Water District (Orange),""
Bob Mitchell,Senior Operator,96008.00,35440.00,100.00,26881.00,131548.00,,158429.00,2018,,Mesa Water District (Orange),""
Kurt Lind,Business Administrator,125813.00,0.00,0.00,30529.00,125813.00,,156342.00,2018,,Mesa Water District (Orange),""
Stacie Sheek,Customer Service Manager,121877.00,0.00,3000.00,29102.00,124877.00,,153979.00,2018,,Mesa Water District (Orange),""
Tyler Jernigan,Senior Operator,87142.00,35242.00,200.00,25492.00,122584.00,,148076.00,2018,,Mesa Water District (Orange),""
Kayling Lee,Water Quality & Compliance Supervisor,117682.00,0.00,500.00,29073.00,118182.00,,147255.00,2018,,Mesa Water District (Orange),""
Eddie Nunez,Senior Operator,118118.00,15820.00,0.00,10074.00,133938.00,,144012.00,2018,,Mesa Water District (Orange),""
Stephen Hershey,Operator II,88975.00,26927.00,200.00,25645.00,116102.00,,141747.00,2018,,Mesa Water District (Orange),""
Dustin Burnside,Water Operations Supervisor,129815.00,0.00,0.00,11491.00,129815.00,,141306.00,2018,,Mesa Water District (Orange),""
Syndie Ly,Human Resources Manager,116437.00,0.00,3000.00,17659.00,119437.00,,137096.00,2018,,Mesa Water District (Orange),""
Wendy Duncan,Records Management Specialist,107816.00,1091.00,3150.00,19008.00,112057.00,,131065.00,2018,,Mesa Water District (Orange),""
Detlef Goris,Water Quality Technician II,99940.00,12178.00,300.00,17493.00,112418.00,,129911.00,2018,,Mesa Water District (Orange),""
Art Hernandez,Construction Inspector,99075.00,3464.00,0.00,26559.00,102539.00,,129098.00,2018,,Mesa Water District (Orange),""
Carrie Fesilli,Water Operations Coordinator,117636.00,0.00,0.00,9997.00,117636.00,,127633.00,2018,,Mesa Water District (Orange),""
Justin Finch,Water Use Efficiency Analyst,114906.00,0.00,0.00,9732.00,114906.00,,124638.00,2018,,Mesa Water District (Orange),""
Alison Wade,Human Resources Assistant,107029.00,630.00,0.00,15887.00,107659.00,,123546.00,2018,,Mesa Water District (Orange),""
Cherylnn Hurdle,Financial Services Assistant,107085.00,1771.00,0.00,10007.00,108856.00,,118863.00,2018,,Mesa Water District (Orange),""
Andie Jacobsen,Executive Assistant to the GM,99004.00,0.00,0.00,18800.00,99004.00,,117804.00,2018,,Mesa Water District (Orange),""
Kevin Hansen,Field Customer Service Rep II,91877.00,17331.00,200.00,7261.00,109408.00,,116669.00,2018,,Mesa Water District (Orange),""
Bryan Tyson,Senior Operator,84693.00,7346.00,200.00,15735.00,92239.00,,107974.00,2018,,Mesa Water District (Orange),""
Brett Rinella,Water Quality Technician I,79746.00,3530.00,0.00,22818.00,83276.00,,106094.00,2018,,Mesa Water District (Orange),""
Jamar Ogan,Customer Services Rep II,72291.00,5023.00,300.00,22762.00,77614.00,,100376.00,2018,,Mesa Water District (Orange),""
Epuni Hinnebusch,Customer Services Rep II,80329.00,208.00,0.00,15905.00,80537.00,,96442.00,2018,,Mesa Water District (Orange),""
Lauryn Dickinson,Department Assistant,68449.00,5149.00,0.00,21691.00,73598.00,,95289.00,2018,,Mesa Water District (Orange),""
Stryder Huff,Operator II,69815.00,12161.00,0.00,12241.00,81976.00,,94217.00,2018,,Mesa Water District (Orange),""
John Cernek,Field Customer Service Rep II,78900.00,112.00,0.00,14862.00,79012.00,,93874.00,2018,,Mesa Water District (Orange),""
Richard Guzman,Operator I,63673.00,11044.00,100.00,16240.00,74817.00,,91057.00,2018,,Mesa Water District (Orange),""
Coleman LePage,Operator II,66785.00,11781.00,0.00,12332.00,78566.00,,90898.00,2018,,Mesa Water District (Orange),""
Jennifer Smith,Accounting Technician II,80181.00,3712.00,0.00,5740.00,83893.00,,89633.00,2018,,Mesa Water District (Orange),""
Richard Kovacevic,Meter Reader,71061.00,5070.00,0.00,5699.00,76131.00,,81830.00,2018,,Mesa Water District (Orange),""
Maryanne Grunbaum,Customer Services Rep II,56067.00,2183.00,0.00,23036.00,58250.00,,81286.00,2018,,Mesa Water District (Orange),""
Tim Beaman,Associate Engineer II,68483.00,0.00,0.00,9330.00,68483.00,,77813.00,2018,,Mesa Water District (Orange),""
Kathy Pham,Department Assistant,65911.00,116.00,0.00,11504.00,66027.00,,77531.00,2018,,Mesa Water District (Orange),""
Sara Fahy,Public Affairs Manager,66835.00,0.00,1250.00,8637.00,68085.00,,76722.00,2018,,Mesa Water District (Orange),""
Lori Muller,Buyer,54153.00,4907.00,0.00,14936.00,59060.00,,73996.00,2018,,Mesa Water District (Orange),""
Noelle Collins,Public Affairs Coordinator,66214.00,0.00,0.00,3152.00,66214.00,,69366.00,2018,,Mesa Water District (Orange),""
Anthony Phou,Controller,56045.00,0.00,0.00,3865.00,56045.00,,59910.00,2018,,Mesa Water District (Orange),""
Ross Argon,Operator I,46355.00,5264.00,0.00,8219.00,51619.00,,59838.00,2018,,Mesa Water District (Orange),""
Catheryne Duckworth,Department Assistant,38843.00,384.00,0.00,7398.00,39227.00,,46625.00,2018,,Mesa Water District (Orange),""
Travis Payfer,Operator II,31650.00,4491.00,0.00,6263.00,36141.00,,42404.00,2018,,Mesa Water District (Orange),""
Alexander Garcia,Operator I,26156.00,802.00,0.00,5197.00,26958.00,,32155.00,2018,,Mesa Water District (Orange),""
Ryan Graff,Meter Reader,19951.00,76.00,0.00,5795.00,20027.00,,25822.00,2018,,Mesa Water District (Orange),""
Elias Rios,Operator I,16660.00,4055.00,0.00,4727.00,20715.00,,25442.00,2018,,Mesa Water District (Orange),""
M. Majewski,Intern II,20430.00,0.00,0.00,0.00,20430.00,,20430.00,2018,,Mesa Water District (Orange),""
Colleen Grace,Office Assistant,13053.00,0.00,0.00,3152.00,13053.00,,16205.00,2018,,Mesa Water District (Orange),""
Michael Pena,Facility Maintenance Worker I,6239.00,0.00,0.00,1149.00,6239.00,,7388.00,2018,,Mesa Water District (Orange),""
Fanni Acosta,Senior Human Resource Analyst,5748.00,0.00,0.00,867.00,5748.00,,6615.00,2018,,Mesa Water District (Orange),""
Rueben Palacios,Facility Maintenance Worker II,3752.00,94.00,0.00,1311.00,3846.00,,5157.00,2018,,Mesa Water District (Orange),""
Celeste Carrillo,Public Affairs Coordinator,3026.00,0.00,0.00,220.00,3026.00,,3246.00,2018,,Mesa Water District (Orange),""
Brittany Erdman,Department Assistant,2102.00,0.00,0.00,153.00,2102.00,,2255.00,2018,,Mesa Water District (Orange),""
