Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rick Ellsberry,Captain Paramedic,92315.00,80505.00,10325.00,41911.00,183145.00,,225056.00,2018,,Running Springs Water District,""
Ryan Gross,General Manager,160965.00,0.00,10360.00,39201.00,171325.00,,210526.00,2018,,Running Springs Water District,""
Mike Vasquez,Battalion Chief,119264.00,0.00,46242.00,31962.00,165506.00,,197468.00,2018,,Running Springs Water District,""
George Corley,Fire Chief,156142.00,0.00,0.00,40167.00,156142.00,,196309.00,2018,,Running Springs Water District,""
Cindy Strebel,Captain Paramedic,100112.00,54371.00,0.00,33016.00,154483.00,,187499.00,2018,,Running Springs Water District,""
Trevor Miller,Division Supervisor III,138486.00,0.00,21790.00,21226.00,160276.00,,181502.00,2018,,Running Springs Water District,""
Isaiah Hall,Division Supervisor III,110437.00,0.00,38057.00,31971.00,148494.00,,180465.00,2018,,Running Springs Water District,""
Joan Eaton,Administration Supervisor III,141957.00,0.00,375.00,34734.00,142332.00,,177066.00,2018,,Running Springs Water District,""
Randy Bobroff,Division Supervisor III,136897.00,0.00,10689.00,28302.00,147586.00,,175888.00,2018,,Running Springs Water District,""
Rob Aberg,Firefighter Paramedic,86772.00,55137.00,0.00,29521.00,141909.00,,171430.00,2018,,Running Springs Water District,""
Mike Scotti,Firefighter Paramedic,73255.00,43780.00,8277.00,35974.00,125312.00,,161286.00,2018,,Running Springs Water District,""
Zach Granzow,Firefighter Paramedic,66732.00,46604.00,4728.00,24222.00,118064.00,,142286.00,2018,,Running Springs Water District,""
Kent Jenkins,Compliance Safety III,77054.00,16727.00,2080.00,18473.00,95861.00,,114334.00,2018,,Running Springs Water District,""
Matt Davis,Operator III,70371.00,9615.00,8925.00,21773.00,88911.00,,110684.00,2018,,Running Springs Water District,""
John Aldama,Firefighter Paramedic,63060.00,28678.00,0.00,17730.00,91738.00,,109468.00,2018,,Running Springs Water District,""
Dixi Willemse,Administration Assistant,76694.00,12481.00,875.00,17879.00,90050.00,,107929.00,2018,,Running Springs Water District,""
Tom Shoopman,Operator III,66595.00,10385.00,3128.00,25843.00,80108.00,,105951.00,2018,,Running Springs Water District,""
Rich Teter,Operator II,58982.00,14290.00,5200.00,25125.00,78472.00,,103597.00,2018,,Running Springs Water District,""
Nick Nikas,Operator II,61404.00,5964.00,18452.00,13362.00,85820.00,,99182.00,2018,,Running Springs Water District,""
Joe Borrie,Operator II,57429.00,9674.00,2280.00,14495.00,69383.00,,83878.00,2018,,Running Springs Water District,""
Richard Viero,Operator I / II,58430.00,10317.00,3759.00,9291.00,72506.00,,81797.00,2018,,Running Springs Water District,""
Linda Mayfield,Senior Billing Clerk,60204.00,214.00,1040.00,19874.00,61458.00,,81332.00,2018,,Running Springs Water District,""
Toni Nicassio,Receptionist Secretary III,49674.00,776.00,1040.00,13137.00,51490.00,,64627.00,2018,,Running Springs Water District,""
Whitney Mesna,Receptinist Secretary I,41187.00,0.00,1595.00,19105.00,42782.00,,61887.00,2018,,Running Springs Water District,""
Dave Winter,Operator II,34716.00,4246.00,600.00,14270.00,39562.00,,53832.00,2018,,Running Springs Water District,""
Cody Snow,Paid Call Firefighter,29688.00,3371.00,0.00,3117.00,33059.00,,36176.00,2018,,Running Springs Water District,""
Scott Benson,Paid Call Firefighter,25701.00,3649.00,50.00,2768.00,29400.00,,32168.00,2018,,Running Springs Water District,""
Scott Norbryhn,Paid Call Firefighter,24502.00,544.00,0.00,4745.00,25046.00,,29791.00,2018,,Running Springs Water District,""
Cody Schnaufer,Paid Call Firefighter,19009.00,7327.00,0.00,543.00,26336.00,,26879.00,2018,,Running Springs Water District,""
Tyler Citro,Paid Call Firefighter,17350.00,0.00,100.00,3703.00,17450.00,,21153.00,2018,,Running Springs Water District,""
David Holzer,Paid Call Firefighter,14988.00,0.00,0.00,976.00,14988.00,,15964.00,2018,,Running Springs Water District,""
Brandon Hannay,Operator In Training,13078.00,100.00,0.00,2495.00,13178.00,,15673.00,2018,,Running Springs Water District,""
Cody Gonzalez,Paid Call Firefighter,12506.00,268.00,0.00,1499.00,12774.00,,14273.00,2018,,Running Springs Water District,""
Neil Eatherly,Paid Call Firefighter,9442.00,0.00,0.00,0.00,9442.00,,9442.00,2018,,Running Springs Water District,""
Stuart Bryer,Paid Call Firefighter,7426.00,0.00,0.00,1679.00,7426.00,,9105.00,2018,,Running Springs Water District,""
Shawn Garvin,Paid Call Firefighter,8150.00,0.00,0.00,519.00,8150.00,,8669.00,2018,,Running Springs Water District,""
Dylan Kesner,Paid Call Firefighter,5590.00,0.00,0.00,444.00,5590.00,,6034.00,2018,,Running Springs Water District,""
Dave Morgan,Paid Call Firefighter,3577.00,0.00,780.00,434.00,4357.00,,4791.00,2018,,Running Springs Water District,""
Aron Stepanian,Paid Call Firefighter,4671.00,0.00,0.00,0.00,4671.00,,4671.00,2018,,Running Springs Water District,""
Karl Abril,Paid Call Firefighter,3795.00,0.00,0.00,0.00,3795.00,,3795.00,2018,,Running Springs Water District,""
William Dube,Paid Call Firefighter,3577.00,0.00,0.00,0.00,3577.00,,3577.00,2018,,Running Springs Water District,""
Stephen Aldama,Paid Call Firefighter,3081.00,0.00,145.00,340.00,3226.00,,3566.00,2018,,Running Springs Water District,""
Blain Smith,Paid Call Firefighter,2825.00,0.00,0.00,0.00,2825.00,,2825.00,2018,,Running Springs Water District,""
Brandon Gonzales,Paid Call Firefighter,2673.00,0.00,0.00,0.00,2673.00,,2673.00,2018,,Running Springs Water District,""
Casey Blas,Paid Call Firefighter,1867.00,0.00,552.00,0.00,2419.00,,2419.00,2018,,Running Springs Water District,""
Tony Grabow,Director,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2018,,Running Springs Water District,""
Mike Terry,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2018,,Running Springs Water District,""
Errol Mackzum,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2018,,Running Springs Water District,""
William Conrad,Director,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Running Springs Water District,""
Dennis Milliorn,Director,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Running Springs Water District,""
Pamella Bennett,Director,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Running Springs Water District,""
Ken Ayers,President,500.00,0.00,0.00,0.00,500.00,,500.00,2018,,Running Springs Water District,""
Dominic Mistretta,Paid Call Firefighter,369.00,0.00,0.00,45.00,369.00,,414.00,2018,,Running Springs Water District,""
