Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rich Pearce,Fire Chief,182154.00,0.00,36766.00,88699.10,218920.00,,307619.10,2017,,Tiburon Fire Protection District,FT
Steven Ardigo,Batallion Chief,132784.00,43040.00,24936.00,76623.30,200760.00,,277383.30,2017,,Tiburon Fire Protection District,FT
Sloane Valentino,Captain,116304.00,28797.00,28595.00,72106.29,173696.00,,245802.29,2017,,Tiburon Fire Protection District,FT
Scott Urban,Firefighter/Paramedic,91140.00,24248.00,51439.00,63381.90,166827.00,,230208.90,2017,,Tiburon Fire Protection District,FT
Thomas Hellyer,Batallion Chief,115994.00,30613.00,28947.00,52190.71,175554.00,,227744.71,2017,,Tiburon Fire Protection District,FT
Colin Jackson,Batallion Chief,118019.00,19803.00,13270.00,67432.31,151092.00,,218524.31,2017,,Tiburon Fire Protection District,FT
Dean Bonfigli,Lieutenant,101214.00,31093.00,16612.00,63287.70,148919.00,,212206.70,2017,,Tiburon Fire Protection District,FT
Roderick Stewart,Captain,98454.00,22868.00,22294.00,63846.14,143616.00,,207462.14,2017,,Tiburon Fire Protection District,FT
Ehren Miller,Captain,98454.00,36116.00,10255.00,59583.21,144825.00,,204408.21,2017,,Tiburon Fire Protection District,FT
Mark Fitzgerald,Firefighter/Paramedic,91140.00,36198.00,21224.00,47742.49,148562.00,,196304.49,2017,,Tiburon Fire Protection District,FT
Kenneth Royal,Engineer,100446.00,14692.00,24037.00,56380.80,139175.00,,195555.80,2017,,Tiburon Fire Protection District,FT
Michael Tompkins,Lieutenant,92298.00,29848.00,12086.00,58752.06,134232.00,,192984.06,2017,,Tiburon Fire Protection District,FT
John Miller,Engineer,100446.00,11413.00,16126.00,62603.19,127985.00,,190588.19,2017,,Tiburon Fire Protection District,FT
David Newman,Lieutenant,92298.00,10496.00,23796.00,62455.99,126590.00,,189045.99,2017,,Tiburon Fire Protection District,FT
Mark Newman,Firefighter,91140.00,23677.00,14417.00,53748.33,129234.00,,182982.33,2017,,Tiburon Fire Protection District,FT
Heidi H Rosevear,Finance Officer,115800.00,0.00,5211.00,61407.67,121011.00,,182418.67,2017,,Tiburon Fire Protection District,FT
Grant Euless,Firefighter,86558.00,20157.00,13895.00,56353.39,120610.00,,176963.39,2017,,Tiburon Fire Protection District,FT
Daniel S. Elkington,Firefighter,80034.00,15935.00,8643.00,52722.75,104612.00,,157334.75,2017,,Tiburon Fire Protection District,FT
Justin Cox,Firefighter/Paramedic,80034.00,24435.00,15783.00,24913.65,120252.00,,145165.65,2017,,Tiburon Fire Protection District,FT
Mike Ayers,Batallion Chief,46192.00,10824.00,40995.00,27207.75,98011.00,,125218.75,2017,,Tiburon Fire Protection District,PT
Travis Terrell,Firefighter,65826.00,15939.00,3426.00,26143.11,85191.00,,111334.11,2017,,Tiburon Fire Protection District,PT
Digory McGuire,Firefighter,65826.00,18249.00,3918.00,20005.22,87993.00,,107998.22,2017,,Tiburon Fire Protection District,PT
Nicole Chaput,Executive Assistant,83188.00,0.00,3743.00,19457.36,86931.00,,106388.36,2017,,Tiburon Fire Protection District,FT
Jessica Power,Prevention/Public Education,45255.00,6816.00,22496.00,20591.01,74567.00,,95158.01,2017,,Tiburon Fire Protection District,PT
Michael Lantier,Deputy Fire Marshal,46381.00,0.00,0.00,25558.95,46381.00,,71939.95,2017,,Tiburon Fire Protection District,PT
Mitchell R Neve,Firefighter Trainee,39330.00,3032.00,646.00,21492.95,43008.00,,64500.95,2017,,Tiburon Fire Protection District,FT
Kyle Lew,Firefighter Trainee,29691.00,8105.00,165.00,10310.31,37961.00,,48271.31,2017,,Tiburon Fire Protection District,PT
Rick Spaelti,Community Risk Reduction Officer,28931.00,0.00,450.00,18555.82,29381.00,,47936.82,2017,,Tiburon Fire Protection District,PT
Scott Lewis,Firefighter Trainee,29691.00,4820.00,494.00,10333.58,35005.00,,45338.58,2017,,Tiburon Fire Protection District,PT
Curtis M Hassen,Firefighter Trainee,29691.00,7145.00,330.00,5105.25,37166.00,,42271.25,2017,,Tiburon Fire Protection District,PT
Kelly Bradley,Batallion Chief,0.00,0.00,17133.00,0.00,17133.00,,17133.00,2017,,Tiburon Fire Protection District,PT
Tara A Murphy,Firefighter Trainee,10276.00,260.00,0.00,1689.61,10536.00,,12225.61,2017,,Tiburon Fire Protection District,PT
Justin K Begley,Firefighter Trainee,6426.00,167.00,297.00,1049.01,6890.00,,7939.01,2017,,Tiburon Fire Protection District,PT
David Kirchhoff,Director,0.00,0.00,900.00,1951.32,900.00,,2851.32,2017,,Tiburon Fire Protection District,PT
Robert Miller,Director,0.00,0.00,900.00,1951.32,900.00,,2851.32,2017,,Tiburon Fire Protection District,PT
Tom O'Neill,Director,0.00,0.00,900.00,1951.32,900.00,,2851.32,2017,,Tiburon Fire Protection District,PT
Steve Sears,Director,0.00,0.00,900.00,1951.32,900.00,,2851.32,2017,,Tiburon Fire Protection District,PT
Margot Plant,Director,0.00,0.00,750.00,1951.32,750.00,,2701.32,2017,,Tiburon Fire Protection District,PT
Cheryl Woodford,Director,0.00,0.00,75.00,0.00,75.00,,75.00,2017,,Tiburon Fire Protection District,PT
