Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Loop,Captain,87395.22,65429.00,0.00,2212.34,152824.22,,155036.56,2018,,Valley Center Fire Protection District,""
Joseph Basinski,Captain,87819.00,28802.67,0.00,2212.34,116621.67,,118834.01,2018,,Valley Center Fire Protection District,""
Josef Napier,Chief,105194.76,0.00,0.00,4800.00,105194.76,,109994.76,2018,,Valley Center Fire Protection District,""
Thomas Spencer,Captain,87341.88,15337.67,0.00,2212.34,102679.55,,104891.89,2018,,Valley Center Fire Protection District,""
Brian R Delaney,Captain,87116.21,13900.32,0.00,2212.34,101016.53,,103228.87,2018,,Valley Center Fire Protection District,""
Phillip Carreon,Captain,87835.77,11833.68,0.00,2212.34,99669.45,,101881.79,2018,,Valley Center Fire Protection District,""
Stuart Shore,Chief - Fire Marshal,90900.00,0.00,0.00,4800.00,90900.00,,95700.00,2018,,Valley Center Fire Protection District,""
Gregory Funderburk,Fire Chief - Admin,90900.00,0.00,0.00,4800.00,90900.00,,95700.00,2018,,Valley Center Fire Protection District,""
Daniel Marquez,Engineer,56448.94,29376.18,500.00,2212.34,86325.12,,88537.46,2018,,Valley Center Fire Protection District,""
Steve Mandich,Engineer,50002.00,28645.65,500.00,2212.34,79147.65,,81359.99,2018,,Valley Center Fire Protection District,""
Darrin Ward,Captain,61120.16,13101.60,0.00,2212.34,74221.76,,76434.10,2018,,Valley Center Fire Protection District,""
Robert Westler,Engineer,50793.09,19219.29,500.00,2212.34,70512.38,,72724.72,2018,,Valley Center Fire Protection District,""
Jesse Sharpe,Engineer,50700.00,17942.94,500.00,2212.34,69142.94,,71355.28,2018,,Valley Center Fire Protection District,""
Ryan Nutt,Engineer,46536.19,12315.22,500.00,2212.34,59351.41,,61563.75,2018,,Valley Center Fire Protection District,""
James Davidson,Deputy Fire Marshal,54082.56,0.00,0.00,4800.00,54082.56,,58882.56,2018,,Valley Center Fire Protection District,""
Amy Mayerchik,Admin Staff,41822.00,1509.75,500.00,6748.00,43831.75,,50579.75,2018,,Valley Center Fire Protection District,""
Benjamin Thompson,Engineer,39762.80,6410.41,500.00,2212.34,46673.21,,48885.55,2018,,Valley Center Fire Protection District,""
Austin Delaney,Firefighter,32351.00,2635.50,500.00,0.00,35486.50,,35486.50,2018,,Valley Center Fire Protection District,""
Thomas Duncan,Captain,26911.26,7061.82,0.00,0.00,33973.08,,33973.08,2018,,Valley Center Fire Protection District,""
Christian Johnson,Firefighter,24876.50,726.00,500.00,0.00,26102.50,,26102.50,2018,,Valley Center Fire Protection District,""
Annette Brown,Bookkeeper,24826.00,0.00,500.00,0.00,25326.00,,25326.00,2018,,Valley Center Fire Protection District,""
Francis Hunt,Firefighter,23588.51,1177.88,500.00,0.00,25266.39,,25266.39,2018,,Valley Center Fire Protection District,""
Lexter Torres,Firefighter,21677.50,2593.50,500.00,0.00,24771.00,,24771.00,2018,,Valley Center Fire Protection District,""
Jeremy Randall,Firefighter,21307.00,273.00,500.00,0.00,22080.00,,22080.00,2018,,Valley Center Fire Protection District,""
Sean Jensen,Firefighter,19455.50,579.75,500.00,0.00,20535.25,,20535.25,2018,,Valley Center Fire Protection District,""
Adam R Delaney,Firefighter,19615.00,0.00,500.00,0.00,20115.00,,20115.00,2018,,Valley Center Fire Protection District,""
Josef Ferreck,Firefighter,18025.75,528.00,500.00,0.00,19053.75,,19053.75,2018,,Valley Center Fire Protection District,""
Frederick Eibel,Firefighter,16926.00,504.00,500.00,0.00,17930.00,,17930.00,2018,,Valley Center Fire Protection District,""
Erik Boisvert,Firefighter,14756.00,0.00,500.00,0.00,15256.00,,15256.00,2018,,Valley Center Fire Protection District,""
Ryan Giannini,Firefighter,14250.88,0.00,0.00,0.00,14250.88,,14250.88,2018,,Valley Center Fire Protection District,""
Ryan Kennedy,Firefighter,14157.75,0.00,0.00,0.00,14157.75,,14157.75,2018,,Valley Center Fire Protection District,""
Jacob Allan,Firefighter,12105.50,1402.50,0.00,0.00,13508.00,,13508.00,2018,,Valley Center Fire Protection District,""
Casey Lutz,Firefighter,12112.00,0.00,500.00,0.00,12612.00,,12612.00,2018,,Valley Center Fire Protection District,""
Fisher Kline,Firefighter,11785.25,0.00,500.00,0.00,12285.25,,12285.25,2018,,Valley Center Fire Protection District,""
Gabriel Rhoads,Engineer,8512.00,1148.72,0.00,2212.34,9660.72,,11873.06,2018,,Valley Center Fire Protection District,""
Bradley Perry,Firefighter,11076.00,252.00,500.00,0.00,11828.00,,11828.00,2018,,Valley Center Fire Protection District,""
Austin Gearhart,Firefighter,11029.00,0.00,500.00,0.00,11529.00,,11529.00,2018,,Valley Center Fire Protection District,""
Walter Good,Firefighter,10563.00,0.00,500.00,0.00,11063.00,,11063.00,2018,,Valley Center Fire Protection District,""
Christopher Brunst,Firefighter,10428.00,0.00,500.00,0.00,10928.00,,10928.00,2018,,Valley Center Fire Protection District,""
Michael Rhyne,Firefighter,10166.00,0.00,500.00,0.00,10666.00,,10666.00,2018,,Valley Center Fire Protection District,""
James Avila,Firefighter,9956.50,0.00,500.00,0.00,10456.50,,10456.50,2018,,Valley Center Fire Protection District,""
Stephen Acree,Firefighter,8525.00,0.00,0.00,0.00,8525.00,,8525.00,2018,,Valley Center Fire Protection District,""
Brock McMillan,Firefighter,7850.00,0.00,500.00,0.00,8350.00,,8350.00,2018,,Valley Center Fire Protection District,""
Sean Hannon,Engineer,5190.00,413.80,0.00,2212.34,5603.80,,7816.14,2018,,Valley Center Fire Protection District,""
Justin Volpe,Firefighter,7812.00,0.00,0.00,0.00,7812.00,,7812.00,2018,,Valley Center Fire Protection District,""
Jeremy Spiker,Firefighter,7482.75,0.00,0.00,0.00,7482.75,,7482.75,2018,,Valley Center Fire Protection District,""
Michael Urrutia,Firefighter,6572.00,0.00,500.00,0.00,7072.00,,7072.00,2018,,Valley Center Fire Protection District,""
James Williams,Firefighter,6522.00,0.00,500.00,0.00,7022.00,,7022.00,2018,,Valley Center Fire Protection District,""
Dylan Nowakowski,Firefighter,6876.00,0.00,0.00,0.00,6876.00,,6876.00,2018,,Valley Center Fire Protection District,""
Kenneth McGowan,Firefighter,5901.00,0.00,0.00,0.00,5901.00,,5901.00,2018,,Valley Center Fire Protection District,""
Connor Donahue,Firefighter,5718.00,0.00,0.00,0.00,5718.00,,5718.00,2018,,Valley Center Fire Protection District,""
Steven Michel,Firefighter,4931.25,0.00,500.00,0.00,5431.25,,5431.25,2018,,Valley Center Fire Protection District,""
Daniel Brown,Firefighter,5306.75,0.00,0.00,0.00,5306.75,,5306.75,2018,,Valley Center Fire Protection District,""
Nicholas Kranz,Firefighter,5098.50,0.00,0.00,0.00,5098.50,,5098.50,2018,,Valley Center Fire Protection District,""
Jacob Castaneda,Firefighter,4867.50,0.00,0.00,0.00,4867.50,,4867.50,2018,,Valley Center Fire Protection District,""
Gabriel Del Castillo,Firefighter,4086.50,0.00,0.00,0.00,4086.50,,4086.50,2018,,Valley Center Fire Protection District,""
Elijah Roque,Firefighter,3954.50,0.00,0.00,0.00,3954.50,,3954.50,2018,,Valley Center Fire Protection District,""
Philip Elster,Firefighter,3750.00,0.00,0.00,0.00,3750.00,,3750.00,2018,,Valley Center Fire Protection District,""
Michael Parks,Firefighter,1668.00,0.00,0.00,0.00,1668.00,,1668.00,2018,,Valley Center Fire Protection District,""
Bryce Springer,Firefighter,1584.00,0.00,0.00,0.00,1584.00,,1584.00,2018,,Valley Center Fire Protection District,""
Kellen Chumbley,Firefighter,1342.00,0.00,0.00,0.00,1342.00,,1342.00,2018,,Valley Center Fire Protection District,""
Haydne Shimer,Firefighter,300.00,0.00,0.00,0.00,300.00,,300.00,2018,,Valley Center Fire Protection District,""
Justin Cloyd,Firefighter,288.00,0.00,0.00,0.00,288.00,,288.00,2018,,Valley Center Fire Protection District,""
