employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Thomas F Casey,"","",224346.83,,0.00,224346.83,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Neil R Cullen,"","",223530.47,,0.00,223530.47,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
James P Fox,"","",223303.84,,0.00,223303.84,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Donald A Horsley,"","",223169.34,,0.00,223169.34,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gregory C Trindle,"","",204262.29,,0.00,204262.29,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
John R Cuneo,"","",195442.68,,0.00,195442.68,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
John D Triolo,"","",193421.85,,0.00,193421.85,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
William D Pedrini,"","",189686.31,,0.00,189686.31,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Marcos Dowdy,"","",183111.24,,0.00,183111.24,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gary B Hoss,"","",177593.58,,0.00,177593.58,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Margaret J Thompson,"","",173049.99,,0.00,173049.99,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Tom Huening,"","",172806.39,,0.00,172806.39,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Martin T Murray,"","",172574.25,,0.00,172574.25,,1989,2014,"",San Mateo County Employees Retirement Association (SamCERA)
John A Courtney,"","",167844.81,,0.00,167844.81,,1999,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary Welch,"","",165276.29,,0.00,165276.29,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gilbert C Rodriguez,"","",164908.95,,0.00,164908.95,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Steven J Shively,"","",164726.13,,0.00,164726.13,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Timothy R Mchenry,"","",164381.04,,0.00,164381.04,,1982,2014,"",San Mateo County Employees Retirement Association (SamCERA)
William C Cody,"","",162712.38,,0.00,162712.38,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Carol J Provan,"","",159978.33,,0.00,159978.33,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kenneth S Pesso,"","",159753.96,,0.00,159753.96,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Donald M O'keefe,"","",159471.42,,0.00,159471.42,,1988,2014,"",San Mateo County Employees Retirement Association (SamCERA)
