Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"LACY, LINDA L",PRESIDENT/SUPERINTENDENT,226600.00,0.00,10800.00,28334.08,237400.00,,265734.08,2013,,Cerritos College,""
"GULARTE, MARYANNE",VP OF HUMAN RESOURCES,188022.40,0.00,3600.00,22543.69,191622.40,,214166.09,2013,,Cerritos College,""
"ELFATTAL, DAVID EUGENE",VP BUS SVCS/ASST SUPT,182163.75,0.00,3600.00,27233.32,185763.75,,212997.07,2013,,Cerritos College,""
"JOHNSON, STEPHEN B",VP STUDENT SVCS/ASST SUPT,179015.75,0.00,3600.00,28610.86,182615.75,,211226.61,2013,,Cerritos College,""
"SCHILLING, JOANNA DUFF",VICE PRESIDENT OF ACADEMIC AFFAIRS,176201.00,0.00,3600.00,30850.88,179801.00,,210651.88,2013,,Cerritos College,""
"CHESTER, ROBERT J",TEACHER (REG),104794.03,61637.12,0.00,29741.54,166431.15,,196172.69,2013,,Cerritos College,""
"MAZZOTTA, FRANK J",INSTRUCTOR/COACH,105598.50,50914.70,0.00,37786.73,156513.20,,194299.93,2013,,Cerritos College,""
"SMITH, DANIEL E",INSTRUCTIONAL DEAN,136442.00,19988.49,2849.20,28941.55,159279.69,,188221.24,2013,,Cerritos College,""
"WHITSON, BEVERLY",TEACHER (REG),104243.50,31941.49,0.00,43039.52,136184.99,,179224.51,2013,,Cerritos College,""
"REAL, YANNICK M",INSTRUCTIONAL DEAN,127867.00,18333.10,2670.00,29057.99,148870.10,,177928.09,2013,,Cerritos College,""
"STILES, LYNN CAVALLARO",TEACHER (REG),101505.50,32330.17,0.00,42851.63,133835.67,,176687.30,2013,,Cerritos College,""
"SHARP, MAGEYA RUIZ-PUGH",TEACHER (REG),105598.50,35612.55,0.00,31974.84,141211.05,,173185.89,2013,,Cerritos College,""
"ABING, JOSEPH W",INSTRUCTOR/COACH,97381.00,45251.06,0.00,30310.41,142632.06,,172942.47,2013,,Cerritos College,""
"BETANCOURT, DAVID A",TEACHER (REG),100122.50,42803.60,0.00,29445.02,142926.10,,172371.12,2013,,Cerritos College,""
"RIGBY, JEFFREY",TEACHER (REG),100122.50,26941.17,0.00,43679.33,127063.67,,170743.00,2013,,Cerritos College,""
"NEGRETE, BERNARD JOSEPH",TEACHER (REG),102861.50,37202.23,102.50,30104.87,140166.23,,170271.10,2013,,Cerritos College,""
"FRONKE, MARK J",TEACHER (REG),104243.50,33367.96,0.00,31686.88,137611.46,,169298.34,2013,,Cerritos College,""
"CONNAL, JANICE DENNIS",COUNSELOR,127395.75,11724.33,0.00,29996.71,139120.08,,169116.79,2013,,Cerritos College,""
"ARCE, CARLOS R.",TEACHER (REG),105598.50,33253.39,0.00,30007.90,138851.89,,168859.79,2013,,Cerritos College,""
"ZEWAIL, MERVAT E",TEACHER (REG),108340.50,35182.70,0.00,25243.40,143523.20,,168766.60,2013,,Cerritos College,""
"MORGAN, VYKKI D",TEACHER (REG),105598.50,34324.32,0.00,27620.88,139922.82,,167543.70,2013,,Cerritos College,""
"SODEN,  BARBARA ANN READ",TEACHER (REG),102861.50,36871.82,0.00,27605.75,139733.32,,167339.07,2013,,Cerritos College,""
"NIKDEL, MOJDEH",TEACHER (REG),98765.50,36944.30,0.00,31488.16,135709.80,,167197.96,2013,,Cerritos College,""
"NGUYEN, PHUONG DUC",TEACHER (REG),100122.50,39230.90,0.00,27575.40,139353.40,,166928.80,2013,,Cerritos College,""
"CAINES, THOMAS R.",INSTR/ASSISTANT COACH,97381.00,39550.85,0.00,29854.36,136931.85,,166786.21,2013,,Cerritos College,""
"PRITCHARD, GARY PAUL",INSTRUCTIONAL DEAN,127867.00,10447.18,0.00,27537.93,138314.18,,165852.11,2013,,Cerritos College,""
"BENGSTON, CARL E","DEAN LIBRARY,SPC PRG&SRVS",133053.88,5251.48,0.00,27537.24,138305.36,,165842.60,2013,,Cerritos College,""
"MILLER, KIRK BRIAN",TEACHER (REG),101505.50,32640.44,0.00,31409.68,134145.94,,165555.62,2013,,Cerritos College,""
"ASHE, SUZANNE EILEEN",TEACHER (REG),102861.50,20630.53,0.00,42019.47,123492.03,,165511.50,2013,,Cerritos College,""
"FUSCHETTO, SUSAN M",TEACHER (REG),100122.50,37368.05,0.00,27426.36,137490.55,,164916.91,2013,,Cerritos College,""
"MORIARTY, CYNTHIA S",TEACHER (REG),105598.50,34284.81,0.00,24952.22,139883.31,,164835.53,2013,,Cerritos College,""
"DELAWALLA, NOORALI P",DIRECTOR OF FISCAL SERVICES,138817.00,0.00,0.00,25483.84,138817.00,,164300.84,2013,,Cerritos College,""
