Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patrick D Walter,General Manager,125885.74,0.00,7102.80,30903.35,132988.54,,163891.89,2013,,Purissima Hills Water District,""
Phillip J Witt,General Foreman,94347.60,18064.62,0.00,29577.15,112412.22,,141989.37,2013,,Purissima Hills Water District,""
Patrick M Gillin,Water Worker 2,86129.28,14220.90,0.00,26202.12,100350.18,,126552.30,2013,,Purissima Hills Water District,""
Jose U Olivera,Water Worker 2,78485.04,17062.82,0.00,26523.60,95547.86,,122071.46,2013,,Purissima Hills Water District,""
Raylene K Collins,Office Manager,70833.32,435.98,0.00,19363.67,71269.30,,90632.97,2013,,Purissima Hills Water District,""
Ginny To,Billing Manager,57327.36,0.00,1763.84,17148.35,59091.20,,76239.55,2013,,Purissima Hills Water District,""
Sean D Brown,Water Worker 2,45600.00,2812.61,0.00,16705.51,48412.61,,65118.12,2013,,Purissima Hills Water District,""
Erik P Walter,Engineering Support,14000.00,36.00,0.00,0.00,14036.00,,14036.00,2013,,Purissima Hills Water District,""
Mary Dateo,Conservation Coordinator,7038.00,0.00,0.00,0.00,7038.00,,7038.00,2013,,Purissima Hills Water District,""
Robert N Anderson,Director,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2013,,Purissima Hills Water District,""
Stephen A Jordan,Director,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2013,,Purissima Hills Water District,""
Brian Holtz,Director,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2013,,Purissima Hills Water District,""
Ernest Solomon,Director,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2013,,Purissima Hills Water District,""
Alexsis Shields,Conservation Coordinator,148.30,0.00,0.00,0.00,148.30,,148.30,2013,,Purissima Hills Water District,""
Gary Kremen,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Purissima Hills Water District,""
