Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Yeraka,General Manager/ Secretary,220668.18,0.00,2227.77,72193.74,222895.95,,295089.69,2013,,Diablo Water District,""
Wayne Weaver,Manager of Maint & Const,113440.68,21462.34,654.00,49082.68,135557.02,,184639.70,2013,,Diablo Water District,""
Atanacio Mendoza,Manager of Water Operations,101957.56,18721.13,720.00,46569.24,121398.69,,167967.93,2013,,Diablo Water District,""
Jason Takae,Water Distribution System Leadworker,80434.14,6051.94,105.00,41925.02,86591.08,,128516.10,2013,,Diablo Water District,""
Christine Belleci,Administrative Analyst,79069.68,4506.32,30.00,39362.42,83606.00,,122968.42,2013,,Diablo Water District,""
Jennifer Lester,Accounting Operations Manager,83864.68,1598.17,24.00,26263.68,85486.85,,111750.53,2013,,Diablo Water District,""
Michael Lira,Water Distribution System Worker II,66963.24,4188.47,7145.94,24578.66,78297.65,,102876.31,2013,,Diablo Water District,""
Anthony Fiore,Water Distribution System Worker I,61117.98,3641.13,87.00,35525.95,64846.11,,100372.06,2013,,Diablo Water District,""
LaVonda Castor,Customer Ser Clerk III,61125.88,2174.84,3121.08,31474.47,66421.80,,97896.27,2013,,Diablo Water District,""
Luis Romero,Water Distribution System Worker II,64940.54,4448.96,21.00,24188.69,69410.50,,93599.19,2013,,Diablo Water District,""
Rebecca Rugroden,Customer Ser Clerk II,49362.29,117.05,24.00,34461.72,49503.34,,83965.06,2013,,Diablo Water District,""
Thomas Seeno,Water Distribution System Worker II,48552.71,3593.21,19.00,26001.96,52164.92,,78166.88,2013,,Diablo Water District,""
Cheri Milina,Customer Ser Clerk I,24445.74,714.00,22.50,12712.38,25182.24,,37894.62,2013,,Diablo Water District,""
