Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"George, Darrell J",City Manager,204090.00,0.00,19734.00,67361.85,223824.00,,291185.85,2012,,Duarte,""
"Petersen, Kristen R",Assistant City Manager,149713.00,0.00,2788.00,52686.04,152501.00,,205187.04,2012,,Duarte,""
"Hensley, Craig W",Director of Community Development,146203.00,0.00,4316.00,51731.73,150519.00,,202250.73,2012,,Duarte,""
"Villalobos, Brian C",Director of Public Safety Services,130864.00,0.00,6615.00,47598.88,137479.00,,185077.88,2012,,Duarte,""
"Monsalve, Cesar",Director of Parks and Recreation,110119.00,0.00,4982.00,41995.02,115101.00,,157096.02,2012,,Duarte,""
"Wittenbrock, Troy J",Field Services Manager,105673.00,238.00,3143.00,40793.09,109054.00,,149847.09,2012,,Duarte,""
"Herrera, Karen A",Deputy City Manager,103270.00,0.00,3203.00,40151.54,106473.00,,146624.54,2012,,Duarte,""
"Golding, Jason M",Senior Planner,94658.00,0.00,2910.00,37827.25,97568.00,,135395.25,2012,,Duarte,""
"Hernandez, Irma",Senior Planner,97406.00,0.00,1200.00,30959.91,98606.00,,129565.91,2012,,Duarte,""
"Akana, Marla K",City Clerk,81716.00,0.00,2533.00,33575.33,84249.00,,117824.33,2012,,Duarte,""
"Cathey, Roger",Financial Services Manager,84416.00,0.00,9.00,31922.03,84425.00,,116347.03,2012,,Duarte,""
"Rendon, David R",Transit Supervisor,80638.00,0.00,3565.00,26432.39,84203.00,,110635.39,2012,,Duarte,""
"Batista, Gerard C",Field Services Supervisor,71886.00,873.00,4007.00,31674.31,76766.00,,108440.31,2012,,Duarte,""
"Renteria, Teresa",Assistant Civil Engineer,74761.00,0.00,7352.00,22149.25,82113.00,,104262.25,2012,,Duarte,""
"Valerio, Lupe",Recreation Supervisor,69496.00,0.00,3353.00,31029.28,72849.00,,103878.28,2012,,Duarte,""
"Tarr, Teesha M",Recreation Supervisor,70809.00,0.00,1436.00,31383.64,72245.00,,103628.64,2012,,Duarte,""
"Diamond, Margaret",Recreation Supervisor,69952.00,0.00,0.00,31154.35,69952.00,,101106.35,2012,,Duarte,""
"Dang, George B",Recreation Supervisor,68032.00,0.00,1436.00,29218.16,69468.00,,98686.16,2012,,Duarte,""
"Vaillancourt, Donald",Code Compliance/Animal Control Officer,67555.00,1210.00,7417.00,20204.42,76182.00,,96386.42,2012,,Duarte,""
"Mays, Marilyn",Recreation Supervisor,67722.00,0.00,13.00,22946.49,67735.00,,90681.49,2012,,Duarte,""
"Oseguera, Juan C",Code Compliance/Animal Control Officer,63755.00,595.00,2465.00,21875.84,66815.00,,88690.84,2012,,Duarte,""
"Breceda, Larry",Code Compliance/Animal Control Officer,68707.00,0.00,0.00,19756.33,68707.00,,88463.33,2012,,Duarte,""
"Risley, Jeffrey H",Facilities Maintenance Supervisor (Full Time),56811.00,0.00,2217.00,27605.72,59028.00,,86633.72,2012,,Duarte,""
"Eoff, David",Associate Planner,61720.00,0.00,5915.00,18501.61,67635.00,,86136.61,2012,,Duarte,""
"Quevedo, Gina",Accountant  (Full Time),60948.00,0.00,6152.00,18421.26,67100.00,,85521.26,2012,,Duarte,""
"Torres, Aida",Crime Prevention Specialist,62637.00,0.00,1207.00,21575.10,63844.00,,85419.10,2012,,Duarte,""
"Mendez, Erwin",Lead Driver,56624.00,0.00,1208.00,27562.25,57832.00,,85394.25,2012,,Duarte,""
"Casillas, Rafael",Public Works Manager,59464.00,0.00,800.00,23422.74,60264.00,,83686.74,2012,,Duarte,""
"Swart, Kristine M",Accounting Specialist,57669.00,0.00,4087.00,20740.29,61756.00,,82496.29,2012,,Duarte,""
"Castro, Efren",Senior Maintenance Technician *Electrician,52972.00,457.00,2100.00,26499.61,55529.00,,82028.61,2012,,Duarte,""
"Perez, Manuel D",Iriigation Control Technician,51131.00,717.00,3456.00,26072.75,55304.00,,81376.75,2012,,Duarte,""
"Tarr, Michael R",Senior Maintenance Technician,54623.00,80.00,8258.00,16714.20,62961.00,,79675.20,2012,,Duarte,""
"Hernandez, Nohemi E",Administrative Secretary,54336.00,0.00,7352.00,16636.74,61688.00,,78324.74,2012,,Duarte,""
"Romero, Pamela A",Administrative Secretary,51673.00,0.00,1594.00,23083.03,53267.00,,76350.03,2012,,Duarte,""
"Brown, Michelle",Human Resources Specialist,56256.00,0.00,16.00,19853.93,56272.00,,76125.93,2012,,Duarte,""
"Evans, Rebecca L",Administrative Secretary,47459.00,0.00,2794.00,24464.71,50253.00,,74717.71,2012,,Duarte,""
"Contreras, Cecilia",Administrative Secretary,50397.00,0.00,1200.00,22740.65,51597.00,,74337.65,2012,,Duarte,""
"Ledesma, Susana",Administrative Secretary,53976.00,0.00,1063.00,19238.58,55039.00,,74277.58,2012,,Duarte,""
"Klintong, Jasmine",Recreation Coordinator,46240.00,0.00,71.00,17148.71,46311.00,,63459.71,2012,,Duarte,""
"Breceda, Roxanne",Clerk/Typist Receptionist,40620.00,0.00,1200.00,20099.93,41820.00,,61919.93,2012,,Duarte,""
"Esbenshade, Steven L",Engineering Division Manager,27618.00,0.00,17894.00,8955.82,45512.00,,54467.82,2012,,Duarte,""
"Barnes, Kelly",Recreation Coordinator,28848.00,0.00,0.00,20065.79,28848.00,,48913.79,2012,,Duarte,""
"Parra, Edwin",Senior Maintenance Technician,29864.00,263.00,950.00,5517.97,31077.00,,36594.97,2012,,Duarte,""
"Georgino, Donna",Director of Parks and Recreation,0.00,0.00,22674.00,0.00,22674.00,,22674.00,2012,,Duarte,""
"Cameron, Ronald",Bus Driver,21697.00,0.00,0.00,0.00,21697.00,,21697.00,2012,,Duarte,""
"Ramirez, Leticia",Bus Driver,21008.00,0.00,0.00,0.00,21008.00,,21008.00,2012,,Duarte,""
"Jauregui, Omar",Bus Driver,20640.00,61.00,0.00,0.00,20701.00,,20701.00,2012,,Duarte,""
"Mc Clellan, Benjamin",Custodian,20490.00,0.00,0.00,0.00,20490.00,,20490.00,2012,,Duarte,""
"Duran, William",Custodian,20391.00,0.00,0.00,0.00,20391.00,,20391.00,2012,,Duarte,""
"Hunt, Thomas J",Custodian,20340.00,0.00,0.00,0.00,20340.00,,20340.00,2012,,Duarte,""
"Florio, Adriana C",Custodian,20193.00,0.00,0.00,0.00,20193.00,,20193.00,2012,,Duarte,""
"Huitrado, Manuel",Custodian,19389.00,0.00,0.00,0.00,19389.00,,19389.00,2012,,Duarte,""
"Geddes, Rosendo L",Custodian,19172.00,0.00,0.00,0.00,19172.00,,19172.00,2012,,Duarte,""
"Gomia, John C",Custodian,19029.00,0.00,0.00,0.00,19029.00,,19029.00,2012,,Duarte,""
"Valenzuela, Victor",Boxing Trainer,18720.00,0.00,0.00,0.00,18720.00,,18720.00,2012,,Duarte,""
"Guzman, Alvaro",Bus Driver,18346.00,0.00,0.00,0.00,18346.00,,18346.00,2012,,Duarte,""
"Keener, Anderson W",Custodian,18119.00,0.00,0.00,0.00,18119.00,,18119.00,2012,,Duarte,""
"Reed, Duwayne D",Custodian,18053.00,0.00,0.00,0.00,18053.00,,18053.00,2012,,Duarte,""
"Perez, Nelci",Custodian,17907.00,0.00,0.00,0.00,17907.00,,17907.00,2012,,Duarte,""
"Flores, Lamberto",Custodian,17496.00,0.00,0.00,0.00,17496.00,,17496.00,2012,,Duarte,""
"Finlay, Margaret E",City Council,6600.00,0.00,6842.00,3753.27,13442.00,,17195.27,2012,,Duarte,""
"Guardado, David M",Custodian,16823.00,0.00,0.00,0.00,16823.00,,16823.00,2012,,Duarte,""
"Stilgenbauer, Spenser",Community Services Officer,16621.00,0.00,0.00,0.00,16621.00,,16621.00,2012,,Duarte,""
"Estrada, Eloy",Bus Driver,16453.00,0.00,0.00,0.00,16453.00,,16453.00,2012,,Duarte,""
"Arias, Juan-Carlos",Computer Lab Technician,15927.00,0.00,0.00,0.00,15927.00,,15927.00,2012,,Duarte,""
"Anselmo, Silvio",Custodian,15816.00,0.00,0.00,0.00,15816.00,,15816.00,2012,,Duarte,""
"Narcisse, Airika",Americorps Promise Fellow,15000.00,0.00,0.00,0.00,15000.00,,15000.00,2012,,Duarte,""
"Reyes, Phillip R",City Council,3238.00,0.00,660.00,10771.90,3898.00,,14669.90,2012,,Duarte,""
"Paras Caracci, Tzeitel R",City Council,4395.00,0.00,3056.00,7123.17,7451.00,,14574.17,2012,,Duarte,""
"Ramos De Beltran, Mayra A",Recreation Leader,14000.00,0.00,0.00,0.00,14000.00,,14000.00,2012,,Duarte,""
"Ledesma, Philip A",Americorps Promise Fellow,14000.00,0.00,0.00,0.00,14000.00,,14000.00,2012,,Duarte,""
"Serna, Luz Y",Americorps Promise Fellow,14000.00,0.00,0.00,0.00,14000.00,,14000.00,2012,,Duarte,""
"Nowak Reilly, Elizabeth",City Council,4152.00,0.00,690.00,9089.58,4842.00,,13931.58,2012,,Duarte,""
"Hadloc, Anthony",Community Services Officer,13810.00,0.00,0.00,0.00,13810.00,,13810.00,2012,,Duarte,""
"Maroste, Steven E",Custodian,13610.00,0.00,0.00,0.00,13610.00,,13610.00,2012,,Duarte,""
"Wigfall, Kalvin Q",Americorps Promise Fellow,13596.00,0.00,0.00,0.00,13596.00,,13596.00,2012,,Duarte,""
"Campos, Rodrigo",Bus Driver (Part Time),12639.00,321.00,0.00,0.00,12960.00,,12960.00,2012,,Duarte,""
"Joanou, Jessica",College Intern,12404.00,0.00,0.00,0.00,12404.00,,12404.00,2012,,Duarte,""
"Hernandez, Joshua",Custodian,12322.00,47.00,0.00,0.00,12369.00,,12369.00,2012,,Duarte,""
"Valenzuela, Luis",Assistant Boxing Trainer,12290.00,0.00,0.00,0.00,12290.00,,12290.00,2012,,Duarte,""
"Henderson, Linda",Bus Driver,11856.00,67.00,0.00,0.00,11923.00,,11923.00,2012,,Duarte,""
"Campugan, Eric  A",Assistant Boxing Trainer,11500.00,0.00,0.00,0.00,11500.00,,11500.00,2012,,Duarte,""
"Fasana, John R",City Council,6600.00,0.00,3056.00,1781.27,9656.00,,11437.27,2012,,Duarte,""
"Valenzuela, Frank",Recreation Leader,11408.00,0.00,0.00,0.00,11408.00,,11408.00,2012,,Duarte,""
"Esquivel, Marcos",Community Services Officer,10967.00,0.00,0.00,0.00,10967.00,,10967.00,2012,,Duarte,""
"Moreno, Kimberly",Americorps Promise Fellow,9917.00,0.00,0.00,0.00,9917.00,,9917.00,2012,,Duarte,""
"Gilliland, Richard S",Boxing Trainer,9503.00,0.00,0.00,0.00,9503.00,,9503.00,2012,,Duarte,""
"Cortez, Amy R",Recreation Leader,9405.00,51.00,0.00,0.00,9456.00,,9456.00,2012,,Duarte,""
"Maroste, Skyler",Recreation Leader,9216.00,0.00,0.00,0.00,9216.00,,9216.00,2012,,Duarte,""
"Smith, Gary E",Americorps Promise Fellow,9154.00,0.00,0.00,0.00,9154.00,,9154.00,2012,,Duarte,""
"Arellano, Idania E",Americorps Promise Fellow,9154.00,0.00,0.00,0.00,9154.00,,9154.00,2012,,Duarte,""
"Free, Donald",Bus Driver,8984.00,130.00,0.00,0.00,9114.00,,9114.00,2012,,Duarte,""
"Brewer, Dana",Recreation Leader,8917.00,83.00,0.00,0.00,9000.00,,9000.00,2012,,Duarte,""
"Ream, Roxanne M",Recreation Leader,8824.00,0.00,0.00,0.00,8824.00,,8824.00,2012,,Duarte,""
"Sipague, Hugo",Bus Driver (Part Time),8296.00,0.00,0.00,0.00,8296.00,,8296.00,2012,,Duarte,""
"Richmond, Jenna",Recreation Leader,8269.00,0.00,0.00,0.00,8269.00,,8269.00,2012,,Duarte,""
"Houghton, Brie A",Lifeguard/Instructor,8071.00,0.00,0.00,0.00,8071.00,,8071.00,2012,,Duarte,""
"Santos, Melissa M",Bus Driver (Part Time),7987.00,28.00,0.00,0.00,8015.00,,8015.00,2012,,Duarte,""
"Yocum, Taylor",Recreation Leader,7980.00,0.00,0.00,0.00,7980.00,,7980.00,2012,,Duarte,""
"Owens, Dewayne",Recreation Leader,7547.00,0.00,0.00,0.00,7547.00,,7547.00,2012,,Duarte,""
"Urena, Juan",Recreation Leader,7172.00,0.00,0.00,0.00,7172.00,,7172.00,2012,,Duarte,""
"Longtin, Jasmin A",Recreation Leader,7167.00,0.00,0.00,0.00,7167.00,,7167.00,2012,,Duarte,""
"Donnelly, Deborah",Recreation Leader,7139.00,0.00,0.00,0.00,7139.00,,7139.00,2012,,Duarte,""
"Manalastas, Eden",Recreation Leader,6926.00,0.00,0.00,0.00,6926.00,,6926.00,2012,,Duarte,""
"Ortega, Mario",Recreation Leader,6904.00,0.00,0.00,0.00,6904.00,,6904.00,2012,,Duarte,""
"Islas, Lisa",Recreation Leader,6843.00,0.00,0.00,0.00,6843.00,,6843.00,2012,,Duarte,""
"Enriquez, Araceli",Recreation Leader,6671.00,0.00,0.00,0.00,6671.00,,6671.00,2012,,Duarte,""
"Banuelos, Rafael G",Bus Driver,6642.00,0.00,0.00,0.00,6642.00,,6642.00,2012,,Duarte,""
"Llamas, Joseph A",Assistant Boxing Trainer,6417.00,0.00,0.00,0.00,6417.00,,6417.00,2012,,Duarte,""
"Caballero, Sandra",Recreation Leader,6219.00,0.00,0.00,0.00,6219.00,,6219.00,2012,,Duarte,""
"Johnson, Kim",Certified Aerobics Instructor,5918.00,0.00,0.00,0.00,5918.00,,5918.00,2012,,Duarte,""
"Williams, Zequoia",Recreation Leader,5869.00,0.00,0.00,0.00,5869.00,,5869.00,2012,,Duarte,""
"Burrows, Alexandra",Lifeguard/Instructor,5674.00,95.00,0.00,0.00,5769.00,,5769.00,2012,,Duarte,""
"Dunn, Corey A",Recreation Leader,5762.00,0.00,0.00,0.00,5762.00,,5762.00,2012,,Duarte,""
"Gallegos, Mallory",Recreation Leader,5737.00,0.00,0.00,0.00,5737.00,,5737.00,2012,,Duarte,""
"Tomasso, Deborah",Recreation Leader,5729.00,0.00,0.00,0.00,5729.00,,5729.00,2012,,Duarte,""
"Amaro, Shelley",Fee and Charge Instructor,5588.00,0.00,0.00,0.00,5588.00,,5588.00,2012,,Duarte,""
"Heimbruch, Heather",Lifeguard/Instructor,5572.00,0.00,0.00,0.00,5572.00,,5572.00,2012,,Duarte,""
"Florio, Alex E",Lifeguard/Instructor,5520.00,0.00,0.00,0.00,5520.00,,5520.00,2012,,Duarte,""
"Magdaleno, Joe",Recreation Leader,5305.00,0.00,0.00,0.00,5305.00,,5305.00,2012,,Duarte,""
"Magdaleno, Melissa",Recreation Leader,5186.00,0.00,0.00,0.00,5186.00,,5186.00,2012,,Duarte,""
"Tucker, Niniesha",Fee and Charge Instructor,5176.00,0.00,0.00,0.00,5176.00,,5176.00,2012,,Duarte,""
"Aquino, Merari",College Intern,5028.00,0.00,0.00,0.00,5028.00,,5028.00,2012,,Duarte,""
"Gatlin, William Sean",Recreation Leader,4976.00,0.00,0.00,0.00,4976.00,,4976.00,2012,,Duarte,""
"Jackson, Nicholas",Recreation Leader,4936.00,0.00,0.00,0.00,4936.00,,4936.00,2012,,Duarte,""
"Villa, Moses",Crossing Guard,4880.00,0.00,0.00,0.00,4880.00,,4880.00,2012,,Duarte,""
"Sherman, Christopher",Lifeguard/Instructor,4865.00,0.00,0.00,0.00,4865.00,,4865.00,2012,,Duarte,""
"Magnusson, Kristine",Lifeguard/Instructor,4720.00,0.00,0.00,0.00,4720.00,,4720.00,2012,,Duarte,""
"Luna, Rhonda",Recreation Leader,4660.00,0.00,0.00,0.00,4660.00,,4660.00,2012,,Duarte,""
"Garcia, Erika",Americorps Promise Fellow,4577.00,0.00,0.00,0.00,4577.00,,4577.00,2012,,Duarte,""
"Lugo, Jazmin",Americorps Promise Fellow,4577.00,0.00,0.00,0.00,4577.00,,4577.00,2012,,Duarte,""
"Perkins, Gabbrielle",Recreation Leader,4346.00,0.00,0.00,0.00,4346.00,,4346.00,2012,,Duarte,""
"Quinteros, Cecilia",Crossing Guard,4175.00,0.00,0.00,0.00,4175.00,,4175.00,2012,,Duarte,""
"Montanez, Phillip",Crossing Guard,4071.00,0.00,0.00,0.00,4071.00,,4071.00,2012,,Duarte,""
"Araujo, Gabriel",Recreation Leader,4057.00,0.00,0.00,0.00,4057.00,,4057.00,2012,,Duarte,""
"Anderson, Kim",Crossing Guard,4035.00,0.00,0.00,0.00,4035.00,,4035.00,2012,,Duarte,""
"Indick, Ashley U",Americorps Promise Fellow,3873.00,0.00,0.00,0.00,3873.00,,3873.00,2012,,Duarte,""
"Villegas, Jovana",Fee and Charge Instructor,3860.00,0.00,0.00,0.00,3860.00,,3860.00,2012,,Duarte,""
"Williams, Madeline Z",Recreation Leader,3832.00,0.00,0.00,0.00,3832.00,,3832.00,2012,,Duarte,""
"Lollar, Leslie A",Fee and Charge Instructor,3749.00,0.00,0.00,0.00,3749.00,,3749.00,2012,,Duarte,""
"Burrows, Bradley",Lifeguard/Instructor,3618.00,0.00,0.00,0.00,3618.00,,3618.00,2012,,Duarte,""
"Ferrer Ortega, Juan Carlos",Fee and Charge Instructor,3565.00,0.00,0.00,0.00,3565.00,,3565.00,2012,,Duarte,""
"Baiza, Marcella R",Recreation Leader,3399.00,0.00,0.00,0.00,3399.00,,3399.00,2012,,Duarte,""
"Duenas, Lisseth",Recreation Leader,3189.00,0.00,0.00,0.00,3189.00,,3189.00,2012,,Duarte,""
"Spathias, Carissa E",Lifeguard/Instructor,3019.00,0.00,0.00,0.00,3019.00,,3019.00,2012,,Duarte,""
"O'Neill, Olivia C",Lifeguard/Instructor,2929.00,0.00,0.00,0.00,2929.00,,2929.00,2012,,Duarte,""
"Brillhart, Patric R",Lifeguard/Instructor,2832.00,0.00,0.00,0.00,2832.00,,2832.00,2012,,Duarte,""
"Contreras, Sylvia G",Crossing Guard,2791.00,0.00,0.00,0.00,2791.00,,2791.00,2012,,Duarte,""
"Rhambo, Timothy",Assistant Boxing Trainer,2726.00,0.00,0.00,0.00,2726.00,,2726.00,2012,,Duarte,""
"Herrera, Taylor D",Recreation Leader,2529.00,0.00,0.00,0.00,2529.00,,2529.00,2012,,Duarte,""
"Banuelos, Victoria",Recreation Leader,2484.00,0.00,0.00,0.00,2484.00,,2484.00,2012,,Duarte,""
"Meraz, Vanessa",Recreation Leader,2435.00,0.00,0.00,0.00,2435.00,,2435.00,2012,,Duarte,""
"Amador, Laura",Recreation Leader,2249.00,0.00,0.00,0.00,2249.00,,2249.00,2012,,Duarte,""
"Donnelly, Nicholas",Lifeguard/Instructor,2203.00,0.00,0.00,0.00,2203.00,,2203.00,2012,,Duarte,""
"Donnelly, Richard",Lifeguard/Instructor,2185.00,0.00,0.00,0.00,2185.00,,2185.00,2012,,Duarte,""
"Estephan, Renee J",Recreation Leader,2157.00,0.00,0.00,0.00,2157.00,,2157.00,2012,,Duarte,""
"Cicogna, Trevor S",Recreation Leader,2157.00,0.00,0.00,0.00,2157.00,,2157.00,2012,,Duarte,""
"Sarafian, Joy",Fee and Charge Instructor,2069.00,0.00,0.00,0.00,2069.00,,2069.00,2012,,Duarte,""
"Eckenberg, Shirley S",Aerobic Instructor,2064.00,0.00,0.00,0.00,2064.00,,2064.00,2012,,Duarte,""
"Dye, Lisa Marie",Lifeguard/Instructor,1956.00,0.00,0.00,0.00,1956.00,,1956.00,2012,,Duarte,""
"Yelton, Ethan",Recreation Leader,1878.00,0.00,0.00,0.00,1878.00,,1878.00,2012,,Duarte,""
"Laban, Yvette M",Fee and Charge Instructor,1798.00,0.00,0.00,0.00,1798.00,,1798.00,2012,,Duarte,""
"Mitzel, Christopher W",Recreation Leader,1791.00,0.00,0.00,0.00,1791.00,,1791.00,2012,,Duarte,""
"Champion, Victor",Fee and Charge Instructor,1747.00,0.00,0.00,0.00,1747.00,,1747.00,2012,,Duarte,""
"Richard, Gabriel",Recreation Leader,1699.00,0.00,0.00,0.00,1699.00,,1699.00,2012,,Duarte,""
"Valdes, Enrique A",Recreation Leader,1610.00,0.00,0.00,0.00,1610.00,,1610.00,2012,,Duarte,""
"Arnot, Roxie D",Fee and Charge Instructor,1575.00,0.00,0.00,0.00,1575.00,,1575.00,2012,,Duarte,""
"Dyer, Gordon",Fee and Charge Instructor,1568.00,0.00,0.00,0.00,1568.00,,1568.00,2012,,Duarte,""
"Cahir, Dianne",Fee and Charge Instructor,1453.00,0.00,0.00,0.00,1453.00,,1453.00,2012,,Duarte,""
"Orozco, Georgina",Fee and Charge Instructor,1415.00,0.00,0.00,0.00,1415.00,,1415.00,2012,,Duarte,""
"Moultrie, Emmanuel I",Recreation Leader,1375.00,0.00,0.00,0.00,1375.00,,1375.00,2012,,Duarte,""
"Martinez, Stephanie G.",Certified Aerobics Instructor,1340.00,0.00,0.00,0.00,1340.00,,1340.00,2012,,Duarte,""
"Michaelis, Ben",Lifeguard/Instructor,1299.00,0.00,0.00,0.00,1299.00,,1299.00,2012,,Duarte,""
"Finley, Corey",Recreation Leader,1278.00,0.00,0.00,0.00,1278.00,,1278.00,2012,,Duarte,""
"Van Leeuwen, Joachim L",Fee and Charge Instructor,1089.00,0.00,0.00,0.00,1089.00,,1089.00,2012,,Duarte,""
"Raya, Marissa",Crossing Guard,1023.00,0.00,0.00,0.00,1023.00,,1023.00,2012,,Duarte,""
"Dumas-Johnson, Regina",Fee and Charge Instructor,1001.00,0.00,0.00,0.00,1001.00,,1001.00,2012,,Duarte,""
"Shaw, Jenniffer",Bus Driver (Part Time),837.00,0.00,0.00,0.00,837.00,,837.00,2012,,Duarte,""
"Berry, Willard",Fee and Charge Instructor,777.00,0.00,0.00,0.00,777.00,,777.00,2012,,Duarte,""
"Valdes, Ernest R",Fee and Charge Instructor,718.00,0.00,0.00,0.00,718.00,,718.00,2012,,Duarte,""
"Fujiwara, Amy",Lifeguard/Instructor,715.00,0.00,0.00,0.00,715.00,,715.00,2012,,Duarte,""
"Valenzuela, Nichole K",Recreation Leader,680.00,0.00,0.00,0.00,680.00,,680.00,2012,,Duarte,""
"Campos, Elvira",Fee and Charge Instructor,675.00,0.00,0.00,0.00,675.00,,675.00,2012,,Duarte,""
"Van Leeuwen, Gabe",Fee and Charge Instructor,662.00,0.00,0.00,0.00,662.00,,662.00,2012,,Duarte,""
"Norrington, Rebecca L",Certified Aerobics Instructor,642.00,0.00,0.00,0.00,642.00,,642.00,2012,,Duarte,""
"Belt, Christine A",Certified Aerobics Instructor,635.00,0.00,0.00,0.00,635.00,,635.00,2012,,Duarte,""
"Smith, Michael",Community Services Officer,632.00,0.00,0.00,0.00,632.00,,632.00,2012,,Duarte,""
"Mayorga, Edgar",Community Services Officer,632.00,0.00,0.00,0.00,632.00,,632.00,2012,,Duarte,""
"Chu, Chu Feng",Fee and Charge Instructor,542.00,0.00,0.00,0.00,542.00,,542.00,2012,,Duarte,""
"Stewart, Kymberly M",Fee and Charge Instructor,539.00,0.00,0.00,0.00,539.00,,539.00,2012,,Duarte,""
"Sarsadias, Stephen",Recreation Leader,510.00,0.00,0.00,0.00,510.00,,510.00,2012,,Duarte,""
"Penaloza, Oscar",Fee and Charge Instructor,392.00,0.00,0.00,0.00,392.00,,392.00,2012,,Duarte,""
"Estevez, Christine",Recreation Leader,385.00,0.00,0.00,0.00,385.00,,385.00,2012,,Duarte,""
"Sedano, Luis",Recreation Leader,368.00,0.00,0.00,0.00,368.00,,368.00,2012,,Duarte,""
"Meza, Jimmie",Crossing Guard,314.00,0.00,0.00,0.00,314.00,,314.00,2012,,Duarte,""
"Michaelis, Mitchell",Lifeguard/Instructor,308.00,0.00,0.00,0.00,308.00,,308.00,2012,,Duarte,""
"Valerio, Yolanda J",Recreation Leader,305.00,0.00,0.00,0.00,305.00,,305.00,2012,,Duarte,""
"Wong, Sonni",Certified Aerobics Instructor,304.00,0.00,0.00,0.00,304.00,,304.00,2012,,Duarte,""
"De La Rosa, Cristobal",Recreation Leader,166.00,0.00,0.00,0.00,166.00,,166.00,2012,,Duarte,""
"Canton, Michael B",Fee and Charge Instructor,154.00,0.00,0.00,0.00,154.00,,154.00,2012,,Duarte,""
"Quezada, Erik",Lifeguard/Instructor,75.00,0.00,0.00,0.00,75.00,,75.00,2012,,Duarte,""
