Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"SPONSLER, JOHN R",DIRECTOR OF PUBLIC UTILITIES,96740.67,0.00,0.00,24130.00,96740.67,,120870.67,2012,,Adelanto Public Utility Authority,""
"RUIZ, ERICK F",SENIOR WATER OPERATOR,49073.39,18178.87,7617.04,12967.64,74869.30,,87836.94,2012,,Adelanto Public Utility Authority,""
"CORDERO, BELEN M",CONSERVATION SPECIALIST,51644.00,3745.37,17189.97,7484.87,72579.34,,80064.21,2012,,Adelanto Public Utility Authority,""
"GOODWIN, TONDLAYA",CUSTOMER SERVICE SUPERVISOR,39017.47,16358.06,581.88,15950.00,55957.41,,71907.41,2012,,Adelanto Public Utility Authority,""
"ESCOBAR, JONATHAN A",WATER OPERATOR III,36824.37,15837.80,7448.34,11098.07,60110.51,,71208.58,2012,,Adelanto Public Utility Authority,""
"LUEVANO, CLAUDIA",ACCOUNT CLERK II,38951.00,84.97,10114.28,8811.07,49150.25,,57961.32,2012,,Adelanto Public Utility Authority,""
"PRICE, JAMES P",WATER OPERATOR III,33591.53,4375.48,8128.13,11719.28,46095.14,,57814.42,2012,,Adelanto Public Utility Authority,""
"GONZALES, REMBERTO",WATER OPERATOR III,37648.54,1157.36,6541.24,11831.00,45347.14,,57178.14,2012,,Adelanto Public Utility Authority,""
"COLEMAN, CHAD A",WATER OPERATOR II,31444.00,6909.00,11975.20,4277.00,50328.20,,54605.20,2012,,Adelanto Public Utility Authority,""
"BURNS, NED",WATER OPERATOR I,29989.00,5306.10,10645.98,6079.94,45941.08,,52021.02,2012,,Adelanto Public Utility Authority,""
"MADSEN, ALAN R",WATER OPERATOR II,27913.10,3924.43,0.00,14406.00,31837.53,,46243.53,2012,,Adelanto Public Utility Authority,""
"TISDALE, AMBER L",ACCOUNT CLERK II,29211.12,16.16,12483.78,4309.36,41711.06,,46020.42,2012,,Adelanto Public Utility Authority,""
"VARGAS, JOSEPHINE",ADMIN ASSISTANT II,28426.88,649.92,6101.33,10498.81,35178.13,,45676.94,2012,,Adelanto Public Utility Authority,""
"CHAVEZ, SHAUN J",WATER OPERATOR I,27205.80,2789.83,10882.00,4253.00,40877.63,,45130.63,2012,,Adelanto Public Utility Authority,""
"MCIVER, LUANA C",ACCOUNT CLERK II,28414.92,0.00,12100.00,3919.00,40514.92,,44433.92,2012,,Adelanto Public Utility Authority,""
"WATKINS, GREGORY",WATER OPERATOR I,26982.78,1931.82,5108.64,10342.95,34023.24,,44366.19,2012,,Adelanto Public Utility Authority,""
"CHAVEZ, ROSEMARIE A",ACCOUNT CLERK II,28179.13,113.04,4548.31,11001.12,32840.48,,43841.60,2012,,Adelanto Public Utility Authority,""
"CASINO, LYNETTE R",ACCOUNT CLERK II,27511.56,83.68,1140.00,14689.00,28735.24,,43424.24,2012,,Adelanto Public Utility Authority,""
"KOONTZ, JOHN",REVENUE SUPERVISOR,27821.53,0.00,0.00,10181.39,27821.53,,38002.92,2012,,Adelanto Public Utility Authority,""
"GIBBS, DAVID M",WATER OPERATOR III,26757.12,0.00,2078.34,5558.84,28835.46,,34394.30,2012,,Adelanto Public Utility Authority,""
"LARSEN, JOHN PAUL",WATER OPERATOR I,14143.63,0.00,0.00,3906.90,14143.63,,18050.53,2012,,Adelanto Public Utility Authority,""
"LOWE, LAURA E",SENIOR ACCOUNT CLERK,2131.80,0.00,1001.60,683.88,3133.40,,3817.28,2012,,Adelanto Public Utility Authority,""
