Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Doug Headrick,General Manager / Chief Engineer,245928.00,0.00,8400.00,137196.06,254328.00,,391524.06,2014,,San Bernardino Valley Municipal Water District,""
Bob Tincher,Water Resources Manager,179448.00,0.00,8400.00,109752.75,187848.00,,297600.75,2014,,San Bernardino Valley Municipal Water District,""
Wen Huang,Manager of Engineering,143728.00,0.00,8400.00,93661.84,152128.00,,245789.84,2014,,San Bernardino Valley Municipal Water District,""
Cindy Saks,Finance Manager,147633.00,0.00,0.00,95420.94,147633.00,,243053.94,2014,,San Bernardino Valley Municipal Water District,""
Mike Esquer,Project Manager,117648.00,0.00,0.00,81913.49,117648.00,,199561.49,2014,,San Bernardino Valley Municipal Water District,""
Tom Holcombe,Operations Manager,114448.00,0.00,650.00,80471.98,115098.00,,195569.98,2014,,San Bernardino Valley Municipal Water District,""
Lillian Hernandez,Executive Assistant/Board Secretary,100728.00,0.00,0.00,68744.60,100728.00,,169472.60,2014,,San Bernardino Valley Municipal Water District,""
Dan Borell,GIS Coordinator,98198.00,0.00,0.00,70647.63,98198.00,,168845.63,2014,,San Bernardino Valley Municipal Water District,""
Cisco Flordelis,Senior Instrumentation / Control Tech,90288.00,12827.69,650.00,61274.55,103765.69,,165040.24,2014,,San Bernardino Valley Municipal Water District,""
Robert Gregory,Senior Electrical / Mechanical Tech,87888.00,7604.03,650.00,62644.51,96142.03,,158786.54,2014,,San Bernardino Valley Municipal Water District,""
Alex Ortiz,Operations Maintenance / Tech II,80448.00,7054.00,0.00,62757.32,87502.00,,150259.32,2014,,San Bernardino Valley Municipal Water District,""
Eric Mills,Operations Tech II,65678.00,7012.00,0.00,56828.31,72690.00,,129518.31,2014,,San Bernardino Valley Municipal Water District,""
David Mcarthur,Operations Tech II,63748.00,6804.00,0.00,55690.72,70552.00,,126242.72,2014,,San Bernardino Valley Municipal Water District,""
Melissa Zoba,Manager of Information Systems,74729.00,0.00,0.00,36458.43,74729.00,,111187.43,2014,,San Bernardino Valley Municipal Water District,""
Mark Mayer,Operations Tech I,49849.00,5294.00,0.00,34451.81,55143.00,,89594.81,2014,,San Bernardino Valley Municipal Water District,""
Michael Rodriguez,Operations Tech I,43980.00,5517.00,0.00,26683.66,49497.00,,76180.66,2014,,San Bernardino Valley Municipal Water District,""
Pat Milligan,Director,33160.00,0.00,0.00,37616.66,33160.00,,70776.66,2014,,San Bernardino Valley Municipal Water District,""
Grant Murrell,Operations Tech I,43980.00,5207.00,0.00,13946.26,49187.00,,63133.26,2014,,San Bernardino Valley Municipal Water District,""
Aaron Jones,Assistant Engineer,48576.50,0.00,0.00,13603.50,48576.50,,62180.00,2014,,San Bernardino Valley Municipal Water District,""
Yvonne Garcia,Administrative Asst I,36611.00,0.00,0.00,23636.16,36611.00,,60247.16,2014,,San Bernardino Valley Municipal Water District,""
Gil Navarro,Director,48468.00,0.00,0.00,6880.20,48468.00,,55348.20,2014,,San Bernardino Valley Municipal Water District,""
Steve Copelan,Director,32252.00,0.00,0.00,22678.96,32252.00,,54930.96,2014,,San Bernardino Valley Municipal Water District,""
Heather Dyer,Water Resources Project Manager,38466.60,0.00,0.00,14800.39,38466.60,,53266.99,2014,,San Bernardino Valley Municipal Water District,""
Mark Bulot,Director,29785.00,0.00,0.00,22678.96,29785.00,,52463.96,2014,,San Bernardino Valley Municipal Water District,""
Edward Killgore,Director,44732.00,0.00,0.00,7645.80,44732.00,,52377.80,2014,,San Bernardino Valley Municipal Water District,""
Kristina Lam,Engineering Intern,4000.00,0.00,0.00,0.00,4000.00,,4000.00,2014,,San Bernardino Valley Municipal Water District,""
Steve Luhn,GIS Coordinator,266.95,0.00,0.00,120.25,266.95,,387.20,2014,,San Bernardino Valley Municipal Water District,""
