Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Lillian Maldonado French,District Superintendent,204999.96,0.00,0.00,35700.80,204999.96,240700.76,2017,,Mountain View Elementary (Los Angeles),""
Darin D Deknikker,Asst. Supt. Business,163781.52,0.00,5326.24,29724.70,169107.76,198832.46,2017,,Mountain View Elementary (Los Angeles),""
Raymond Anthony Andry,Asst. Supt. Education,155634.96,0.00,6326.60,24532.16,161961.56,186493.72,2017,,Mountain View Elementary (Los Angeles),""
Michelle Joann Harold,Asst. Supt./Personnel,155634.96,0.00,0.00,25362.19,155634.96,180997.15,2017,,Mountain View Elementary (Los Angeles),""
George A Schonborn,Director I,137468.52,0.00,0.00,24680.14,137468.52,162148.66,2017,,Mountain View Elementary (Los Angeles),""
Angelica Sifuentes-Donoso,Director I,137468.52,0.00,0.00,24680.14,137468.52,162148.66,2017,,Mountain View Elementary (Los Angeles),""
Carolina Galaviz,Principal,136486.56,0.00,0.00,24547.48,136486.56,161034.04,2017,,Mountain View Elementary (Los Angeles),""
Tony Martin Lugo,Principal,136486.56,0.00,0.00,24547.48,136486.56,161034.04,2017,,Mountain View Elementary (Los Angeles),""
Jose Hugo Moreno-Jaubett,Principal,136486.56,0.00,0.00,24547.48,136486.56,161034.04,2017,,Mountain View Elementary (Los Angeles),""
Jefferey Lagozzino,Director I,134759.16,0.00,0.00,24314.26,134759.16,159073.42,2017,,Mountain View Elementary (Los Angeles),""
Juan Castillo,Director I,137468.52,0.00,0.00,21601.64,137468.52,159070.16,2017,,Mountain View Elementary (Los Angeles),""
Aileen Lacorte,Principal Of Pre-K Progrm,133777.20,0.00,750.00,24275.95,134527.20,158803.15,2017,,Mountain View Elementary (Los Angeles),""
Sean Michael Grycel,Principal,128340.00,0.00,6000.00,24257.62,134340.00,158597.62,2017,,Mountain View Elementary (Los Angeles),""
Roberto Lopez,Director I,137468.52,0.00,0.00,20643.62,137468.52,158112.14,2017,,Mountain View Elementary (Los Angeles),""
Susan K Delgado,Director Of Food Services,122438.00,0.00,9672.45,24187.89,132110.45,156298.34,2017,,Mountain View Elementary (Los Angeles),""
Alma Gonzales,Director/Cc & Hs,132031.32,0.00,0.00,23945.86,132031.32,155977.18,2017,,Mountain View Elementary (Los Angeles),""
Maria D Medina,Dean Of Instruction,120782.64,0.00,8560.87,23560.44,129343.51,152903.95,2017,,Mountain View Elementary (Los Angeles),""
Cesar Lopez Flores,Principal,128340.00,0.00,6000.00,18142.62,134340.00,152482.62,2017,,Mountain View Elementary (Los Angeles),""
Bruce J Rhodes,Principal,128340.00,0.00,0.00,23447.32,128340.00,151787.32,2017,,Mountain View Elementary (Los Angeles),""
Donelle M Soto-Magat,Principal,128340.00,0.00,0.00,23447.32,128340.00,151787.32,2017,,Mountain View Elementary (Los Angeles),""
Lisa Suzanne Loop,Director Ii/Fiscal Serv,125243.00,0.00,2400.00,23985.58,127643.00,151628.58,2017,,Mountain View Elementary (Los Angeles),""
Margarita Gonzalez-Amador,Director I,129321.96,0.00,0.00,20501.48,129321.96,149823.44,2017,,Mountain View Elementary (Los Angeles),""
Leticia Cortez Mccorkle,Dean Of Instruction,118982.10,0.00,7559.84,23094.14,126541.94,149636.08,2017,,Mountain View Elementary (Los Angeles),""
Stacey M Deknikker,Program Specialist-Sp/Ed,119454.94,0.00,5195.00,23392.52,124649.94,148042.46,2017,,Mountain View Elementary (Los Angeles),""
Gerardo Yepez,Principal,128340.00,0.00,0.00,19219.67,128340.00,147559.67,2017,,Mountain View Elementary (Los Angeles),""
Glenda Giron,Principal,130138.72,0.00,-6018.75,22944.16,124119.97,147064.13,2017,,Mountain View Elementary (Los Angeles),""
Mario R Gonzales,Dean Of Instruction,115345.45,0.00,7782.61,22624.82,123128.06,145752.88,2017,,Mountain View Elementary (Los Angeles),""
Sylvia Arteaga Rivera,Principal,125381.28,0.00,0.00,19969.22,125381.28,145350.50,2017,,Mountain View Elementary (Los Angeles),""
Teresa L Thomas,Coordinator,122600.04,0.00,0.00,22672.18,122600.04,145272.22,2017,,Mountain View Elementary (Los Angeles),""
Michelle S Torres,Principal,118214.28,0.00,1648.25,22277.43,119862.53,142139.96,2017,,Mountain View Elementary (Los Angeles),""
