Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gary Pini,Fire Chief,111978.00,0.00,0.00,48245.00,111978.00,,160223.00,2017,,Peninsula Fire Protection District,""
Andrew Courtright,Admin Capt.,80281.00,13988.00,0.00,26936.00,94269.00,,121205.00,2017,,Peninsula Fire Protection District,""
Patrick Campbell,Captain,60995.00,17793.00,2645.00,30447.00,81433.00,,111880.00,2017,,Peninsula Fire Protection District,""
Christopher Meyer,Firefighter,47390.00,25137.00,2060.00,12598.00,74587.00,,87185.00,2017,,Peninsula Fire Protection District,""
Michael Willits,Firefighter,43138.00,14400.00,2256.00,22791.00,59794.00,,82585.00,2017,,Peninsula Fire Protection District,""
Brandon Higby,Firefghter,49723.00,10442.00,888.00,18536.00,61053.00,,79589.00,2017,,Peninsula Fire Protection District,""
Colton Beal,Firefighter,46859.00,13391.00,1751.00,17041.00,62001.00,,79042.00,2017,,Peninsula Fire Protection District,""
Ryland Arbuckle,Captain,54289.00,2688.00,2049.00,19640.00,59026.00,,78666.00,2017,,Peninsula Fire Protection District,""
Collin MacArthur,Firefighter,43955.00,12776.00,1168.00,17500.00,57899.00,,75399.00,2017,,Peninsula Fire Protection District,""
David Henderson,Firefighter,49723.00,10442.00,888.00,11812.00,61053.00,,72865.00,2017,,Peninsula Fire Protection District,""
Jon Cunningham,Firefighter,46892.00,10587.00,2326.00,12630.00,59805.00,,72435.00,2017,,Peninsula Fire Protection District,""
Holly Coons,Admin. Assistant,44914.00,0.00,0.00,20074.00,44914.00,,64988.00,2017,,Peninsula Fire Protection District,""
Bruce Sherod,Firefighter,55816.00,0.00,0.00,0.00,55816.00,,55816.00,2017,,Peninsula Fire Protection District,""
David Carr,Firefighter,51719.00,0.00,0.00,0.00,51719.00,,51719.00,2017,,Peninsula Fire Protection District,""
Robert Phillips,Asst. Chief,30962.00,0.00,0.00,0.00,30962.00,,30962.00,2017,,Peninsula Fire Protection District,""
Adrien Mahnke,Firefighter,21188.00,0.00,0.00,0.00,21188.00,,21188.00,2017,,Peninsula Fire Protection District,""
Michael Brunetta,Firefighter,21096.00,0.00,0.00,0.00,21096.00,,21096.00,2017,,Peninsula Fire Protection District,""
George Irving,Firefighter,20840.00,0.00,0.00,0.00,20840.00,,20840.00,2017,,Peninsula Fire Protection District,""
Steve Giesbrecht,Firefighter,12523.00,0.00,0.00,0.00,12523.00,,12523.00,2017,,Peninsula Fire Protection District,""
Zack Massie,Firefighter,0.00,6003.00,0.00,0.00,6003.00,,6003.00,2017,,Peninsula Fire Protection District,""
Kurt Duff,Firefighter,5544.00,0.00,0.00,0.00,5544.00,,5544.00,2017,,Peninsula Fire Protection District,""
Lisa Phillips,Firefighter,4110.00,0.00,0.00,0.00,4110.00,,4110.00,2017,,Peninsula Fire Protection District,""
Matthew Falkowski,Firefighter,2727.00,0.00,0.00,0.00,2727.00,,2727.00,2017,,Peninsula Fire Protection District,""
Jacob Moss,Firefighter,2268.00,0.00,0.00,0.00,2268.00,,2268.00,2017,,Peninsula Fire Protection District,""
John Escamilla,Firefighter,827.00,0.00,913.00,0.00,1740.00,,1740.00,2017,,Peninsula Fire Protection District,""
Bill Barry,Board Director,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Peninsula Fire Protection District,""
Nancy Foote,Board Director,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Peninsula Fire Protection District,""
Patsy Roarty,Board Director,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Peninsula Fire Protection District,""
Dennis Mason,Board Director,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Peninsula Fire Protection District,""
Lucy Moore,Board Director,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Peninsula Fire Protection District,""
