Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Greg E Larson,TOWN MANAGER,213970.00,0.00,9745.38,70965.57,223715.38,,294680.95,2014,,Los Gatos,""
Matt Frisby,CHIEF OF POLICE,159961.20,0.00,22467.81,78016.35,182429.01,,260445.36,2014,,Los Gatos,""
Robert W Schultz,TOWN ATTORNEY,185142.32,0.00,17311.27,52034.47,202453.59,,254488.06,2014,,Los Gatos,""
Michael Paul D'Antonio,POLICE CAPTAIN,151063.25,0.00,21386.50,76861.28,172449.75,,249311.03,2014,,Los Gatos,""
Layne A Davis,POLICE SERGEANT,138174.40,6291.87,23265.92,80994.79,167732.19,,248726.98,2014,,Los Gatos,""
"William Edward Langer, Jr",POLICE SERGEANT,138174.80,917.87,27342.11,80431.71,166434.78,,246866.49,2014,,Los Gatos,""
Clinton Ryoji Tada,POLICE SERGEANT,130792.24,14463.70,31968.95,64955.19,177224.89,,242180.08,2014,,Los Gatos,""
Erin Paul Keoni Lunsford,POLICE CORPORAL,114096.56,34079.51,24005.54,69546.64,172181.61,,241728.25,2014,,Los Gatos,""
Jose Mario Carrizosa,POLICE OFFICER,109970.11,33209.46,25450.17,69006.40,168629.74,,237636.14,2014,,Los Gatos,""
Kevin G Elliott,POLICE SERGEANT,122587.77,17321.80,22190.02,74472.60,162099.59,,236572.19,2014,,Los Gatos,""
Joseph A Deprima,POLICE SERGEANT,138174.42,0.00,31180.90,57997.88,169355.32,,227353.20,2014,,Los Gatos,""
Stephen D Conway,FINANCE/ADMIN SERVICE DIR,161976.46,0.00,1440.00,59034.06,163416.46,,222450.52,2014,,Los Gatos,""
William Hoyt Iii,POLICE OFFICER,107556.80,23404.06,20622.11,67380.57,151582.97,,218963.54,2014,,Los Gatos,""
Daniel Louis Accardo,POLICE CORPORAL,112902.43,14680.96,19228.87,65865.29,146812.26,,212677.55,2014,,Los Gatos,""
David M Nylander,POLICE OFFICER,109211.53,5998.89,26589.83,69308.84,141800.25,,211109.09,2014,,Los Gatos,""
James Albert Wiens,POLICE OFFICER,107556.80,14192.05,37326.88,49508.78,159075.73,,208584.51,2014,,Los Gatos,""
Rumi Ishigaki Portillo,HUMAN RESOURCE DIRECTOR,150865.29,0.00,13582.67,43947.84,164447.96,,208395.80,2014,,Los Gatos,""
Derek Lamont Moye,POLICE OFFICER,107556.80,13339.77,20437.91,66445.26,141334.48,,207779.74,2014,,Los Gatos,""
Richard N Campbell,POLICE OFFICER,107556.79,9548.87,20346.29,69206.13,137451.95,,206658.08,2014,,Los Gatos,""
Matthew P Morley,PARKS & PUBLIC WORKS DIR,161976.46,0.00,6240.00,35984.46,168216.46,,204200.92,2014,,Los Gatos,""
Pamela S Jacobs,ASSISTANT TOWN MANAGER,80186.48,0.00,96479.71,26818.91,176666.19,,203485.10,2014,,Los Gatos,""
Bryan Michael Paul,POLICE OFFICER,107556.80,19963.33,20395.79,54676.94,147915.92,,202592.86,2014,,Los Gatos,""
Gregorio Borromeo,POLICE CORPORAL,114639.36,12102.95,17709.06,57114.97,144451.37,,201566.34,2014,,Los Gatos,""
David Paul Perez,POLICE OFFICER,107556.80,6279.35,17312.67,68141.85,131148.82,,199290.67,2014,,Los Gatos,""
Kimbal Scott Stanley,POLICE OFFICER,107556.80,6923.89,28338.15,55777.85,142818.84,,198596.69,2014,,Los Gatos,""
Gregory F Ezgar,POLICE OFFICER,107556.80,3843.21,18062.33,68939.50,129462.34,,198401.84,2014,,Los Gatos,""
Joel Paulson,PLANNING MANAGER,129830.70,0.00,15894.02,52335.99,145724.72,,198060.71,2014,,Los Gatos,""
Minh Phan,POLICE OFFICER,107556.80,0.00,21759.73,68588.25,129316.53,,197904.78,2014,,Los Gatos,""
Glenn Steven Young,POLICE OFFICER,107556.78,2632.04,40193.67,47105.51,150382.49,,197488.00,2014,,Los Gatos,""
Scott Seaman,CHIEF OF POLICE,106863.26,0.00,47286.35,42590.93,154149.61,,196740.54,2014,,Los Gatos,""
"Harold Hoyt, Jr",POLICE OFFICER,107556.80,6598.28,15657.95,65472.36,129813.03,,195285.39,2014,,Los Gatos,""
Leo R Coddington,POLICE OFFICER,108384.16,5293.36,17519.49,63936.30,131197.01,,195133.31,2014,,Los Gatos,""
Matthew Kirby,POLICE OFFICER,107556.80,10406.27,16707.64,60415.74,134670.71,,195086.45,2014,,Los Gatos,""
Kalipona Kauweloa,POLICE CORPORAL,106014.80,5872.07,15129.93,66569.76,127016.80,,193586.56,2014,,Los Gatos,""
Christopher G Gjerde,MIS MANAGER,134837.95,0.00,4007.37,53438.89,138845.32,,192284.21,2014,,Los Gatos,""
Katherine June Mann,POLICE OFFICER,107556.82,4659.50,31521.86,45715.81,143738.18,,189453.99,2014,,Los Gatos,""
Steve Regan,SUPERINTENDENT,134837.93,0.00,4649.21,48819.01,139487.14,,188306.15,2014,,Los Gatos,""
Shannon J Knightstep,POLICE OFFICER,107556.80,0.00,14416.86,66020.86,121973.66,,187994.52,2014,,Los Gatos,""
Michael D Melton,POLICE CORPORAL,112902.40,0.00,27116.88,47957.20,140019.28,,187976.48,2014,,Los Gatos,""
Michael Machado,BUILDING OFFICIAL,125399.42,0.00,17073.59,44770.14,142473.01,,187243.15,2014,,Los Gatos,""
John Alldredge,POLICE OFFICER,107556.80,5711.29,17105.83,54328.05,130373.92,,184701.97,2014,,Los Gatos,""
David Michael Gregg,POLICE OFFICER,107556.80,2489.21,27345.39,45917.20,137391.40,,183308.60,2014,,Los Gatos,""
Todd Fleming,POLICE OFFICER,107556.80,1153.65,29713.43,44649.45,138423.88,,183073.33,2014,,Los Gatos,""
Jamie M Field,POLICE OFFICER,107556.81,6566.25,23146.87,44354.74,137269.93,,181624.67,2014,,Los Gatos,""
Trang T Tu-Nguyen,SENIOR CIVIL ENGINEER,111837.70,10261.70,5565.03,44729.84,127664.43,,172394.27,2014,,Los Gatos,""
Sandy L Baily,COMMUNITY DEVELOPMENT DIRECTOR,70493.53,0.00,76833.42,24537.42,147326.95,,171864.37,2014,,Los Gatos,""
Heidi Murphy,TOWN LIBRARIAN,114185.49,0.00,6706.83,48464.26,120892.32,,169356.58,2014,,Los Gatos,""
Tzching J Pu,ASSOC CIVIL ENGINEER,112860.82,246.56,4727.40,48355.09,117834.78,,166189.87,2014,,Los Gatos,""
Henry Bankhead,TOWN LIBRARIAN,114185.49,0.00,1440.00,48464.26,115625.49,,164089.75,2014,,Los Gatos,""
Jacob Bento,POLICE OFFICER,94375.01,2294.40,10312.95,55076.71,106982.36,,162059.07,2014,,Los Gatos,""
Jennifer Callaway,FINANCE MANAGER,124047.86,0.00,1440.00,36560.46,125487.86,,162048.32,2014,,Los Gatos,""
Wayne T Boom,POLICE OFFICER,89810.45,3126.75,7236.24,52832.39,100173.44,,153005.83,2014,,Los Gatos,""
Erwin Ordonez,SENIOR PLANNER,116451.51,0.00,4800.00,25907.91,121251.51,,147159.42,2014,,Los Gatos,""
Joseph Tital,COMMUNICATIONS DISPATCHER,81827.08,11405.45,9832.63,42265.56,103065.16,,145330.72,2014,,Los Gatos,""
Randall L Howard,POLICE OFFICER - TEMP/HR,65464.86,489.56,45772.76,33198.23,111727.18,,144925.41,2014,,Los Gatos,""
Mark A Hillabrandt,BUILDING INSPECTOR,98176.03,0.00,1440.00,45103.93,99616.03,,144719.96,2014,,Los Gatos,""
Mark A Glendinning,BUILDING INSPECTOR,98176.00,822.14,1440.00,43435.20,100438.14,,143873.34,2014,,Los Gatos,""
Roy Alba,BUILDING INSPECTOR,98176.00,0.00,1440.00,43435.20,99616.00,,143051.20,2014,,Los Gatos,""
Laurel Prevetti,CDD DIRECTOR/ASST TOWN MANAGER,103378.68,0.00,900.00,36791.52,104278.68,,141070.20,2014,,Los Gatos,""
Jim E Harbin,PPW MANAGER,101140.68,0.00,1260.00,38228.94,102400.68,,140629.62,2014,,Los Gatos,""
Nicole Tram,PAYROLL SPECIALIST,78189.04,16287.03,4855.04,41053.65,99331.11,,140384.76,2014,,Los Gatos,""
Stephen G Souza,SR ENGINEERING INSPECTOR,94598.47,0.00,1440.00,44117.08,96038.47,,140155.55,2014,,Los Gatos,""
Robert Scott Harper,BUILDING INSPECTOR,98176.00,0.00,1440.00,39935.52,99616.00,,139551.52,2014,,Los Gatos,""
Christine M Crosson,COMMUNICATIONS DISPATCHER,81983.20,11863.32,13944.45,30102.93,107790.97,,137893.90,2014,,Los Gatos,""
Christina Gilmore,ASSISTANT TO TOWN MANAGER,102767.26,0.00,1440.00,33286.28,104207.26,,137493.54,2014,,Los Gatos,""
Larry Brown,RECORDS & EVIDENCE MANAGER,89291.64,0.00,7129.56,38440.34,96421.20,,134861.54,2014,,Los Gatos,""
Jennifer Savage,SENIOR PLANNER,99520.05,0.00,359.84,32388.91,99879.89,,132268.80,2014,,Los Gatos,""
Julie Anne Burns,COMMUNICATIONS DISPATCHER,82117.95,3020.21,3468.52,42317.82,88606.68,,130924.50,2014,,Los Gatos,""
John Zore,NETWORK ADMINISTRATOR,93558.40,1573.34,5171.28,30339.57,100303.02,,130642.59,2014,,Los Gatos,""
Robert A Moulden,TOWN ARBORIST,78655.25,2083.46,8248.61,41137.56,88987.32,,130124.88,2014,,Los Gatos,""
Shelley Neis,ADMINISTRATIVE ANALYST,81515.22,1905.55,8997.32,37467.12,92418.09,,129885.21,2014,,Los Gatos,""
Lisa Petersen,TOWN ENGINEER,94476.69,0.00,840.00,34258.52,95316.69,,129575.21,2014,,Los Gatos,""
Linda M Isherwood,ADMINISTRATIVE ANALYST,86788.01,0.00,4339.41,38375.02,91127.42,,129502.44,2014,,Los Gatos,""
Heather Adeana Villarica,COMMUNICATIONS DISPATCHER,75494.61,16312.52,15261.58,19660.02,107068.71,,126728.73,2014,,Los Gatos,""
Jeremiah George,LEAD PARKS & MAINT WORKER,82357.60,239.94,1822.42,41908.79,84419.96,,126328.75,2014,,Los Gatos,""
Jon Charles Bianchi,LEAD PARKS & MAINT WORKER,82357.60,0.00,1986.16,41939.29,84343.76,,126283.05,2014,,Los Gatos,""
Ruben J Galvan,LEAD PARKS & MAINT WORKER,77229.46,2111.37,4719.18,40722.84,84060.01,,124782.85,2014,,Los Gatos,""
Jacquelyn D Rose,COMMUNITY OUTREACH COORDINATOR,86695.48,0.00,9476.55,28301.85,96172.03,,124473.88,2014,,Los Gatos,""
Janette F Judd,EXECUTIVE ASST TO TWN MGR,81539.69,0.00,1440.00,41420.76,82979.69,,124400.45,2014,,Los Gatos,""
Tim S Kawasaki,ADMINISTRATIVE ANALYST,86788.02,2169.09,4339.40,30085.78,93296.51,,123382.29,2014,,Los Gatos,""
Krysten V Lee,ACCOUNTANT/FINANCE ANALYST,85300.03,8989.13,9011.24,20010.57,103300.40,,123310.97,2014,,Los Gatos,""
Carol P Corrales,LIBRARY TECH SPECIALIST,79040.02,0.00,2974.80,39198.64,82014.82,,121213.46,2014,,Los Gatos,""
Kinjal H Buch,ENGINEERING TECHNICIAN,77575.63,0.00,0.00,40543.72,77575.63,,118119.35,2014,,Los Gatos,""
Sarah N Mosunic,COMMUNITY SERVICES OFFICER,74361.62,1978.23,1676.80,39448.93,78016.65,,117465.58,2014,,Los Gatos,""
Melissa C Maglio,LIBRARIAN,76637.60,0.00,0.00,36418.00,76637.60,,113055.60,2014,,Los Gatos,""
Steven C Wahl,POLICE OFFICER - TEMP/HR,24716.32,541.01,74320.30,13149.62,99577.63,,112727.25,2014,,Los Gatos,""
Rebecca M Muniz,IT TECHNICIAN,77126.39,0.00,0.00,35560.52,77126.39,,112686.91,2014,,Los Gatos,""
Thomas Barry Lettiere,PARKS & MAINT WORKER,66258.41,1349.08,6282.58,38605.06,73890.07,,112495.13,2014,,Los Gatos,""
Michele L Johns,COMMUNICATIONS DISPATCHER,73257.60,1045.37,3380.37,34523.86,77683.34,,112207.20,2014,,Los Gatos,""
Cherie L Avery-Strand,COUNTER TECHNICIAN,74235.20,0.00,2855.20,34953.05,77090.40,,112043.45,2014,,Los Gatos,""
Debra E Caldwell,COMMUNITY SERVICES OFFICER,77126.40,0.00,6332.80,27697.16,83459.20,,111156.36,2014,,Los Gatos,""
Mosese M Tameilau,PARKS & MAINT WORKER,66258.41,928.07,3274.65,38434.94,70461.13,,108896.07,2014,,Los Gatos,""
Keara Johnson,POLICE RECORDS SPECIALIST,67215.22,0.00,0.00,38249.41,67215.22,,105464.63,2014,,Los Gatos,""
Sherrie L Olsen,PARKS & MAINT WORKER,66258.40,96.51,552.62,38377.83,66907.53,,105285.36,2014,,Los Gatos,""
Lynda Seastrom,OFFICE ASSISTANT,60153.60,0.00,6663.36,37351.89,66816.96,,104168.85,2014,,Los Gatos,""
Gitta Ungvari,ADMINISTRATIVE TECHNICIAN,74919.57,2976.07,8283.52,17723.25,86179.16,,103902.41,2014,,Los Gatos,""
Cynthia Gonzales,EXECUTIVE ASSISTANT,72061.67,839.70,1399.20,29458.97,74300.57,,103759.54,2014,,Los Gatos,""
Christine M Ludwig,POLICE RECORDS SPECIALIST,67215.20,463.09,2585.20,33366.13,70263.49,,103629.62,2014,,Los Gatos,""
Marni Moseley,ASSOCIATE PLANNER,79697.13,0.00,4672.00,17735.77,84369.13,,102104.90,2014,,Los Gatos,""
Suzanne F Avila,SENIOR PLANNER,54364.07,0.00,23584.42,23620.03,77948.49,,101568.52,2014,,Los Gatos,""
Lydia Theresa Perez,POLICE RECORDS SPECIALIST,67215.23,0.00,0.00,34327.81,67215.23,,101543.04,2014,,Los Gatos,""
Stefanie Angulo,EXECUTIVE ASSISTANT,71886.43,0.00,11835.68,16575.43,83722.11,,100297.54,2014,,Los Gatos,""
Eric C Christianson,PARKS & MAINT WORKER,61045.62,0.00,530.18,37215.55,61575.80,,98791.35,2014,,Los Gatos,""
Jerett J Blaskey,PARKS & MAINT WORKER,66258.41,3047.69,3863.57,25274.85,73169.67,,98444.52,2014,,Los Gatos,""
Maziar Bozorginia,ASSOCIATE ENGINEER,58028.44,3560.08,11811.32,24126.78,73399.84,,97526.62,2014,,Los Gatos,""
Robert J Ormonde,PARKS & MAINT WORKER,66498.41,854.74,2384.15,25096.85,69737.30,,94834.15,2014,,Los Gatos,""
Carrie A Heimann,COUNTER TECHNICIAN,69534.40,0.00,0.00,24502.47,69534.40,,94036.87,2014,,Los Gatos,""
Catherine Gildea,LIBRARIAN,68086.82,0.00,0.00,25444.33,68086.82,,93531.15,2014,,Los Gatos,""
Gary A Cordeiro,PARKS & MAINT WORKER,66592.09,482.55,1286.80,24738.88,68361.44,,93100.32,2014,,Los Gatos,""
Jamie Sandoval,ADMINISTRATIVE ANALYST,64340.81,0.00,4417.04,23768.97,68757.85,,92526.82,2014,,Los Gatos,""
Brenda D Geary,ADMINISTRATIVE ANALYST,57037.61,3113.57,2851.88,28913.12,63003.06,,91916.18,2014,,Los Gatos,""
Dorrie Romero,ADMINISTRATIVE ASSISTANT,65634.41,0.00,0.00,26191.65,65634.41,,91826.06,2014,,Los Gatos,""
Robert Marshall,LIBRARY ASSISTANT,66642.78,0.00,0.00,24737.05,66642.78,,91379.83,2014,,Los Gatos,""
Steve Moore,TREE TRIMMER/HIGH CLIMBER,69617.60,0.00,4986.24,15590.65,74603.84,,90194.49,2014,,Los Gatos,""
Kerry O'Brien,CUSTOMER SERVICE SUPERVISOR,56082.43,0.00,1200.00,29430.86,57282.43,,86713.29,2014,,Los Gatos,""
Terry A Mullanix,PARKING CONTROL OFFICER,60153.60,0.00,1130.00,21977.27,61283.60,,83260.87,2014,,Los Gatos,""
Lynne L Arthur,DEPUTY TOWN ATTORNEY,57092.69,0.00,1440.00,24499.14,58532.69,,83031.83,2014,,Los Gatos,""
Natalie Hawkins,ADMINISTRATIVE ASSISTANT,63196.36,0.00,4800.00,14117.60,67996.36,,82113.96,2014,,Los Gatos,""
Judith Coughlin,LIBRARY SPECIALIST,51651.64,0.00,0.00,28992.64,51651.64,,80644.28,2014,,Los Gatos,""
Kelly K Kechriotis,COMMUNICATIONS DISPATCHER,56063.20,2252.36,6865.97,12991.57,65181.53,,78173.10,2014,,Los Gatos,""
Andrea Atkinson,COMMUNICATIONS DISPATCHER,43089.12,1602.13,11222.78,22016.79,55914.03,,77930.82,2014,,Los Gatos,""
Melinda Vargas,ADMINISTRATIVE ANALYST,49851.21,0.00,4427.55,23175.11,54278.76,,77453.87,2014,,Los Gatos,""
Joseph Gamboa,PARKS & MAINT WORKER,51906.40,377.73,552.97,21173.78,52837.10,,74010.88,2014,,Los Gatos,""
Jennifer Laredo,LIBRARIAN,56669.76,0.00,3600.00,12669.73,60269.76,,72939.49,2014,,Los Gatos,""
Amber Pinkerton,PARK SERVICE OFFICER,45132.39,428.91,3032.71,22630.55,48594.01,,71224.56,2014,,Los Gatos,""
Gwen C Cross,COMMUNITY SERVICES OFFICER,43171.01,9403.99,3337.60,13485.46,55912.60,,69398.06,2014,,Los Gatos,""
Monica L Renn,ADMINISTRATIVE ANALYST,50624.70,0.00,5038.79,11888.52,55663.49,,67552.01,2014,,Los Gatos,""
Jason L Baker,ENGINEERING INSPECTOR,41651.20,0.00,1819.80,22353.42,43471.00,,65824.42,2014,,Los Gatos,""
Myung K Chung,PLANNING TECHNICIAN,49343.90,0.00,3600.00,10519.58,52943.90,,63463.48,2014,,Los Gatos,""
Erin Walters,ASSOCIATE PLANNER TEMP/HRLY,51357.67,437.19,0.00,11395.59,51794.86,,63190.45,2014,,Los Gatos,""
Ryan L Fong,ASSISTANT CIVIL ENGINEER,46644.00,370.02,720.00,14954.96,47734.02,,62688.98,2014,,Los Gatos,""
Shelayne Hammack,EXECUTIVE ASSISTANT,44882.13,192.31,0.00,12023.85,45074.44,,57098.29,2014,,Los Gatos,""
Paul A Gills,POLICE OFFICER,33768.00,1589.39,3604.54,18033.66,38961.93,,56995.59,2014,,Los Gatos,""
Robert Kass,PROJECT MANAGER,56497.50,0.00,0.00,0.00,56497.50,,56497.50,2014,,Los Gatos,""
Stephen Walpole,POLICE SERGEANT,5314.42,0.00,46341.41,4437.85,51655.83,,56093.68,2014,,Los Gatos,""
Beau V Sauve,PARKS & MAINT WORKER,38068.80,0.00,741.43,15805.63,38810.23,,54615.86,2014,,Los Gatos,""
Bernadette M O'Donnell,ACCOUNT TECHNICIAN,34104.00,0.00,0.00,19226.23,34104.00,,53330.23,2014,,Los Gatos,""
Kevin Rohani,TOWN ENGINEER,19424.43,0.00,30501.45,2466.64,49925.88,,52392.52,2014,,Los Gatos,""
Heather M St John,HUMAN RESOURCE SPECIALIST,37139.96,0.00,5224.65,8802.06,42364.61,,51166.67,2014,,Los Gatos,""
Lola O Buric,CUSTOMER SERVICE SPECIALIST,37267.34,0.00,0.00,13302.73,37267.34,,50570.07,2014,,Los Gatos,""
Arlene Holmboe,ADMINISTRATIVE ASSISTANT TEMP/HRLY,27360.48,703.13,14257.20,5800.19,42320.81,,48121.00,2014,,Los Gatos,""
Nicholas A Turner,EQUIPMENT MECHANIC,33607.20,0.00,177.10,11870.90,33784.30,,45655.20,2014,,Los Gatos,""
Dorian Pradon,PLANNING TECHNICIAN,33113.60,0.00,0.00,12195.48,33113.60,,45309.08,2014,,Los Gatos,""
Tammy L Church,PARKING CONTROL OFFICER,26998.40,0.00,0.00,17725.06,26998.40,,44723.46,2014,,Los Gatos,""
Richard M D'Alessio,PARK SERVICE OFFICER TEMP/HRLY,43185.67,934.23,0.00,0.00,44119.90,,44119.90,2014,,Los Gatos,""
Heather Wee,CUSTOMER SERVICE SPECIALIST,30470.44,0.00,0.00,11473.64,30470.44,,41944.08,2014,,Los Gatos,""
Timothy Cash,EQUIPMENT MECHANIC,20966.40,0.00,12410.93,5055.27,33377.33,,38432.60,2014,,Los Gatos,""
Janet Costa,EXECUTIVE ASSISTANT,25696.00,0.00,4983.61,6740.70,30679.61,,37420.31,2014,,Los Gatos,""
Naomi Lopez,ADMINISTRATIVE ASSISTANT,24570.43,0.00,0.00,12794.75,24570.43,,37365.18,2014,,Los Gatos,""
Kelsey B Gillingham,COMMUNICATIONS DISPATCHER,24328.63,0.00,717.26,8640.04,25045.89,,33685.93,2014,,Los Gatos,""
Tammy C Robnett-Illges,OFFICE ASSISTANT,28836.16,0.00,0.00,3712.26,28836.16,,32548.42,2014,,Los Gatos,""
Jocelyn G Puga,ASSISTANT PLANNER,23636.00,0.00,0.00,8799.96,23636.00,,32435.96,2014,,Los Gatos,""
David G Kocina,ENGINEERING INSPECT TEMP/HRLY,31820.16,0.00,0.00,0.00,31820.16,,31820.16,2014,,Los Gatos,""
Janice M Chin,ASSISTANT CIVIL ENGINEER,23757.12,0.00,1140.60,5766.03,24897.72,,30663.75,2014,,Los Gatos,""
Jessica L Vaughn,ASSOCIATE PLANNER,22852.69,0.00,1484.49,5731.72,24337.18,,30068.90,2014,,Los Gatos,""
Diane Otter,LIBRARIAN,21105.16,0.00,4176.11,4700.51,25281.27,,29981.78,2014,,Los Gatos,""
Donna Marie Hastings,LIBRARY CLERK TEMP/HRLY,29971.64,0.00,0.00,0.00,29971.64,,29971.64,2014,,Los Gatos,""
Christopher T Ota,LIBRARIAN,22006.03,0.00,1280.00,4965.21,23286.03,,28251.24,2014,,Los Gatos,""
Yolanda Y Sena,EXECUTIVE ASSISTANT - CONF,20694.33,0.00,2634.26,4903.11,23328.59,,28231.70,2014,,Los Gatos,""
Kevin A Baughn,POLICE OFFICER,16805.77,0.00,1697.02,8660.31,18502.79,,27163.10,2014,,Los Gatos,""
Michelle M Viviano,CSO INTERN TEMP/HRLY,26169.07,79.28,0.00,0.00,26248.35,,26248.35,2014,,Los Gatos,""
Steven Leonardis,TOWN COUNCIL MEMBER,1800.00,0.00,600.00,23592.00,2400.00,,25992.00,2014,,Los Gatos,""
Judie Gilli,PLANNING TECHNICIAN,16380.79,0.00,775.22,6357.22,17156.01,,23513.23,2014,,Los Gatos,""
Barbara Spector,TOWN COUNCIL MEMBER,1800.00,0.00,600.00,18618.48,2400.00,,21018.48,2014,,Los Gatos,""
Diane Mcnutt,TOWN COUNCIL MEMBER,1725.00,0.00,575.00,18639.78,2300.00,,20939.78,2014,,Los Gatos,""
Andrew V Morgan,CSO INTERN TEMP/HRLY,20661.13,0.00,0.00,0.00,20661.13,,20661.13,2014,,Los Gatos,""
Vilcia N Rodriguez,ADMINISTRATIVE ANALYST,19471.76,0.00,118.74,557.93,19590.50,,20148.43,2014,,Los Gatos,""
Nicole M Jarvis,CUSTOMER SERVICE SPECIALIST,13833.24,0.00,2039.15,3116.15,15872.39,,18988.54,2014,,Los Gatos,""
Allen C Meyer,CODE COMPLIANCE OFFICER,12038.40,100.32,240.00,6555.87,12378.72,,18934.59,2014,,Los Gatos,""
Frank J Bazzar Jr.,POLICE OFFICER,11256.00,1212.34,919.20,5442.69,13387.54,,18830.23,2014,,Los Gatos,""
Linda L Speicher,PROJECT MANAGER,18720.00,0.00,0.00,0.00,18720.00,,18720.00,2014,,Los Gatos,""
Judith Propp,TOWN ATTORNEY,3442.50,0.00,13078.33,1612.91,16520.83,,18133.74,2014,,Los Gatos,""
Richard J Schonka,PARKING CONTROL OFFICER,9668.86,0.00,716.63,5355.40,10385.49,,15740.89,2014,,Los Gatos,""
Martha Chavez,COMMUNICATION DISP TP/HR,15658.98,0.00,0.00,0.00,15658.98,,15658.98,2014,,Los Gatos,""
Maria R Silveira,LIBRARY PAGE TEMP/HRLY,13396.22,0.00,0.00,0.00,13396.22,,13396.22,2014,,Los Gatos,""
Jessie F Sataraka,TICKET BOOTH ATTENDANT,10719.61,23.64,0.00,2376.72,10743.25,,13119.97,2014,,Los Gatos,""
Keith Kanemoto,MAINT ASSIST TEMP/HRLY,12932.22,0.00,0.00,0.00,12932.22,,12932.22,2014,,Los Gatos,""
Nicole J Chaisson,OFFICE ASSISTANT TEMP/HRLY,10501.93,0.00,0.00,2349.80,10501.93,,12851.73,2014,,Los Gatos,""
Geraldine Hancock,LIBRARY PAGE TEMP/HRLY,12403.12,0.00,0.00,0.00,12403.12,,12403.12,2014,,Los Gatos,""
Daina L Garcia,POLICE REC SPEC TEMP/HRLY,11764.06,0.00,0.00,0.00,11764.06,,11764.06,2014,,Los Gatos,""
Gayle Barr,PAYROLL SPECIALIST,2486.40,948.50,7781.48,544.50,11216.38,,11760.88,2014,,Los Gatos,""
Luz Medina,SR. LIBRARY PAGE,11310.84,0.00,0.00,0.00,11310.84,,11310.84,2014,,Los Gatos,""
Blake C Fitzwater,MAINT ASSIST TEMP/HRLY,10945.08,0.00,0.00,0.00,10945.08,,10945.08,2014,,Los Gatos,""
James M Correa,LIBRARY PAGE TEMP/HRLY,10432.74,0.00,0.00,0.00,10432.74,,10432.74,2014,,Los Gatos,""
Fletcher C Parson,ASSOCIATE ENGINEER TEMP/HRLY,8526.70,0.00,0.00,1904.35,8526.70,,10431.05,2014,,Los Gatos,""
Viet N Nguyen,LIBRARY PAGE TEMP/HRLY,10068.64,0.00,0.00,0.00,10068.64,,10068.64,2014,,Los Gatos,""
Kenny R Shockley,SR LIBRARY PAGE TEMP/HRLY,9818.16,0.00,0.00,0.00,9818.16,,9818.16,2014,,Los Gatos,""
Kathryn H Azevedo,LIBRARIAN TEMP/HRLY,7938.25,0.00,0.00,1748.17,7938.25,,9686.42,2014,,Los Gatos,""
Penny Brunson,LIBRARY PAGE TEMP/HRLY,8981.40,0.00,0.00,0.00,8981.40,,8981.40,2014,,Los Gatos,""
Stephanie Pyka,DEPARTMENT ASSISTANT TEMP/HRLY,8743.24,0.00,0.00,0.00,8743.24,,8743.24,2014,,Los Gatos,""
Sam W Wonnell,POLICE OFFICER TEMP/HRLY,3947.02,4770.26,0.00,0.00,8717.28,,8717.28,2014,,Los Gatos,""
Sarah Te Nyenhuis,COMMUNICATION DISP TP/HR,6936.05,0.00,0.00,1527.20,6936.05,,8463.25,2014,,Los Gatos,""
Stewart C Cusimano,POLICE OFFICER - TEMP/HR,8299.49,0.00,0.00,0.00,8299.49,,8299.49,2014,,Los Gatos,""
David J Conners,SENIOR ELECTRICIAN TEMP/HRLY,8191.92,0.00,0.00,0.00,8191.92,,8191.92,2014,,Los Gatos,""
Judith Snyder,LIBRARIAN TEMP/HRLY,7734.90,0.00,0.00,0.00,7734.90,,7734.90,2014,,Los Gatos,""
Cheryl L Choate,POLICE REC SPEC TEMP/HRLY,5866.20,0.00,0.00,1299.02,5866.20,,7165.22,2014,,Los Gatos,""
Melissa Huang,ASSISTANT CIVIL ENGINEER,4139.21,0.00,1783.07,829.18,5922.28,,6751.46,2014,,Los Gatos,""
Matthew R Lash,MAINT ASSIST TEMP/HRLY,6540.38,135.63,0.00,0.00,6676.01,,6676.01,2014,,Los Gatos,""
Joan J Parker,LIBRARY PAGE TEMP/HRLY,6572.98,0.00,0.00,0.00,6572.98,,6572.98,2014,,Los Gatos,""
Cameo Mcneil,LIBRARY PAGE TEMP/HRLY,6481.07,0.00,0.00,0.00,6481.07,,6481.07,2014,,Los Gatos,""
Christopher M Mackie,POLICE OFFICER - TEMP/HR,6334.51,0.00,0.00,0.00,6334.51,,6334.51,2014,,Los Gatos,""
Lauren M Wells,INTERN I TEMP/HRLY,5776.91,0.00,0.00,0.00,5776.91,,5776.91,2014,,Los Gatos,""
Elsi H Stotts,LIBRARIAN TEMP/HRLY,5709.76,0.00,0.00,0.00,5709.76,,5709.76,2014,,Los Gatos,""
Alvaro Madero,MAINT ASSIST TEMP/HRLY,5592.84,0.00,0.00,0.00,5592.84,,5592.84,2014,,Los Gatos,""
Raquel Esquerra,TICKET BOOTH ATTENDANT,5172.19,74.10,0.00,0.00,5246.29,,5246.29,2014,,Los Gatos,""
