Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Masashi Sukeda,GIS Administrator,61854.00,2518.00,0.00,10379.00,64372.00,,74751.00,2017,,Fresno County Fire Protection District,""
Carl M Benson,IT Administrator,49570.00,568.00,0.00,14838.00,50138.00,,64976.00,2017,,Fresno County Fire Protection District,""
Kevin R Ahumada,Heavy Equipment Mechanic,26208.00,19558.00,0.00,0.00,45766.00,,45766.00,2017,,Fresno County Fire Protection District,""
Larry E Brown,Fire Inspector,44387.20,0.00,700.00,0.00,45087.20,,45087.20,2017,,Fresno County Fire Protection District,""
Diane Rodriguez,Administrative Assistant,32566.15,53.64,0.00,11656.00,32619.79,,44275.79,2017,,Fresno County Fire Protection District,""
Nicole Frost,Training Admin Assistant,27210.00,68.00,0.00,14774.11,27278.00,,42052.11,2017,,Fresno County Fire Protection District,""
JD C Triffon,Heavy Fire Equipment Operator,32318.00,4995.00,0.00,0.00,37313.00,,37313.00,2017,,Fresno County Fire Protection District,""
John K Cooper,Fire Inspector,36149.00,54.00,0.00,0.00,36203.00,,36203.00,2017,,Fresno County Fire Protection District,""
Travis A Tweedy,Operator,15510.00,2400.00,0.00,0.00,17910.00,,17910.00,2017,,Fresno County Fire Protection District,""
Jeff Young,PCF Coordinator,15098.00,0.00,0.00,0.00,15098.00,,15098.00,2017,,Fresno County Fire Protection District,""
Ricardo Ontiveros,Fire Fighter,13989.00,0.00,300.00,0.00,14289.00,,14289.00,2017,,Fresno County Fire Protection District,""
Joseph P Goodman,Fire Fighter,10576.00,0.00,300.00,0.00,10876.00,,10876.00,2017,,Fresno County Fire Protection District,""
James Mason,Fire Fighter,6210.00,0.00,300.00,0.00,6510.00,,6510.00,2017,,Fresno County Fire Protection District,""
John E Limpus,Fire Fighter,2701.00,0.00,300.00,0.00,3001.00,,3001.00,2017,,Fresno County Fire Protection District,""
Ron F LeBoeuf,Fire Fighter,2585.00,0.00,0.00,0.00,2585.00,,2585.00,2017,,Fresno County Fire Protection District,""
Roy B Oken,Fire Fighter,2042.00,0.00,300.00,0.00,2342.00,,2342.00,2017,,Fresno County Fire Protection District,""
John D Spangle,Fire Fighter,1720.00,0.00,300.00,0.00,2020.00,,2020.00,2017,,Fresno County Fire Protection District,""
Barrett J Juhrend,Fire Fighter,1769.00,0.00,220.00,0.00,1989.00,,1989.00,2017,,Fresno County Fire Protection District,""
Alberto R Ramirez,Fire Fighter,1698.00,0.00,220.00,0.00,1918.00,,1918.00,2017,,Fresno County Fire Protection District,""
David R Acuna,Fire Fighter,1688.00,0.00,220.00,0.00,1908.00,,1908.00,2017,,Fresno County Fire Protection District,""
Duane M Contreras,Fire Fighter,1719.38,0.00,100.00,0.00,1819.38,,1819.38,2017,,Fresno County Fire Protection District,""
David J Bustamante,Fire Fighter,1554.00,0.00,220.00,0.00,1774.00,,1774.00,2017,,Fresno County Fire Protection District,""
Robert Herrera Jr.,Fire Fighter,1515.00,0.00,220.00,0.00,1735.00,,1735.00,2017,,Fresno County Fire Protection District,""
Douglas G Lee,Fire Fighter,1507.00,0.00,220.00,0.00,1727.00,,1727.00,2017,,Fresno County Fire Protection District,""
Michael D Smith,Fire Fighter,1248.00,0.00,300.00,0.00,1548.00,,1548.00,2017,,Fresno County Fire Protection District,""
Jesus S Gomez,Fire Fighter,1097.00,0.00,220.00,0.00,1317.00,,1317.00,2017,,Fresno County Fire Protection District,""
Frank Del Testa,Board Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,Fresno County Fire Protection District,""
Michael Del Puppo,Board Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,Fresno County Fire Protection District,""
Brad A Richter,Board Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,Fresno County Fire Protection District,""
Francisco Chavez,Board Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,Fresno County Fire Protection District,""
John A Arabian,Board Director,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Fresno County Fire Protection District,""
Stephen Julian,Board Director,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Fresno County Fire Protection District,""
Matthew J Leon,Fire Fighter,698.00,0.00,220.00,0.00,918.00,,918.00,2017,,Fresno County Fire Protection District,""
Morgun T Nunes,Fire Fighter,564.00,0.00,220.00,0.00,784.00,,784.00,2017,,Fresno County Fire Protection District,""
Steve Trujillo,Fire Fighter,725.00,0.00,0.00,0.00,725.00,,725.00,2017,,Fresno County Fire Protection District,""
Richard A Perez,Fire Fighter,494.00,0.00,0.00,0.00,494.00,,494.00,2017,,Fresno County Fire Protection District,""
Brenden T Christopher,Fire Fighter,210.00,0.00,0.00,0.00,210.00,,210.00,2017,,Fresno County Fire Protection District,""
Reginald T Wagner,Fire Fighter,48.00,0.00,0.00,0.00,48.00,,48.00,2017,,Fresno County Fire Protection District,""
Dan Guice,Board Director,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Fresno County Fire Protection District,""
