Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Winters, Jeffrey",District Fire Chief,66935.84,0.00,0.00,712.77,66935.84,,67648.61,2012,,Sacramento River Fire District,""
"Dermody, Matthew",District Mechanic,15650.62,0.00,0.00,0.00,15650.62,,15650.62,2012,,Sacramento River Fire District,""
"McCullough, Susann",District Secretary,8040.50,0.00,0.00,0.00,8040.50,,8040.50,2012,,Sacramento River Fire District,""
"Chavez, Daniel",District Fireman,4093.56,0.00,0.00,0.00,4093.56,,4093.56,2012,,Sacramento River Fire District,""
"Richardson, Kevin",District Fireman,4044.24,0.00,0.00,0.00,4044.24,,4044.24,2012,,Sacramento River Fire District,""
"Harter, Hayden",District Fireman,4044.24,0.00,0.00,0.00,4044.24,,4044.24,2012,,Sacramento River Fire District,""
"Wilson, Joseph",District Janitor,3159.00,0.00,0.00,0.00,3159.00,,3159.00,2012,,Sacramento River Fire District,""
"Ramirez, Martin",District Equipment Maintenance Worker,3102.82,0.00,0.00,0.00,3102.82,,3102.82,2012,,Sacramento River Fire District,""
"Winters, Jerome",District Fireman,2712.60,0.00,0.00,0.00,2712.60,,2712.60,2012,,Sacramento River Fire District,""
"Garrow, Peter",District Fireman,2365.42,0.00,0.00,0.00,2365.42,,2365.42,2012,,Sacramento River Fire District,""
"Murillo, Dennis",District Fireman,2071.44,0.00,0.00,0.00,2071.44,,2071.44,2012,,Sacramento River Fire District,""
"Grimmer, Ryan",District Fireman,1898.82,0.00,0.00,0.00,1898.82,,1898.82,2012,,Sacramento River Fire District,""
"Hetzell, William",District Fireman,1208.34,0.00,0.00,0.00,1208.34,,1208.34,2012,,Sacramento River Fire District,""
"Krug, Heath",District Fireman,863.10,0.00,0.00,0.00,863.10,,863.10,2012,,Sacramento River Fire District,""
"Gomez, Anthony",District Fireman,220.00,0.00,0.00,0.00,220.00,,220.00,2012,,Sacramento River Fire District,""
"Chambers, Jeff",District Fireman,172.62,0.00,0.00,0.00,172.62,,172.62,2012,,Sacramento River Fire District,""
