Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jonathan R Elam,General Manager,144716.00,0.00,15443.81,75663.74,160159.81,,235823.55,2013,,Tamalpais Community Services District,""
Carol A Buchholz,Park and Recreation Director,92331.20,7982.52,2335.00,63377.18,102648.72,,166025.90,2013,,Tamalpais Community Services District,""
Vincent W Sanfilippo,Refuse Worker,69183.40,4164.54,9855.60,51018.95,83203.54,,134222.49,2013,,Tamalpais Community Services District,""
Servando G Estupinan,Refuse Worker,68193.40,3548.44,7954.80,54034.14,79696.64,,133730.78,2013,,Tamalpais Community Services District,""
Jerry E Taylor,Finance Manager,72924.80,0.00,4338.08,55702.68,77262.88,,132965.56,2013,,Tamalpais Community Services District,""
Mark Mencarelli,Refuse Worker,68193.40,3916.48,7042.00,53750.24,79151.88,,132902.12,2013,,Tamalpais Community Services District,""
Robert L Bunce,Sanitation Supervisor,81026.40,0.00,1640.00,42525.29,82666.40,,125191.69,2013,,Tamalpais Community Services District,""
Claudia A Laughter,Executive Secretary,67185.60,2899.46,1702.00,49911.79,71787.06,,121698.85,2013,,Tamalpais Community Services District,""
Charles D Bostian,Maintenance Worker,64249.28,1014.12,8655.84,46764.34,73919.24,,120683.58,2013,,Tamalpais Community Services District,""
Gene J Bomotti,Maintenance Worker,63936.00,4039.71,1612.00,36493.55,69587.71,,106081.26,2013,,Tamalpais Community Services District,""
Terry L Johnson,Park Maintenance,57928.00,0.00,0.00,33039.04,57928.00,,90967.04,2013,,Tamalpais Community Services District,""
Casey J Healon,"Park Maintenance, Event Assistant",26453.48,0.00,500.00,2434.38,26953.48,,29387.86,2013,,Tamalpais Community Services District,""
Tia Smirnoff,After School Play Program Director,6720.00,0.00,20524.20,0.00,27244.20,,27244.20,2013,,Tamalpais Community Services District,""
Beverly B Healey,Program Coordinator,18570.58,0.00,500.00,0.00,19070.58,,19070.58,2013,,Tamalpais Community Services District,""
Michael J Pella,Refuse Worker,2752.00,1121.44,2051.16,3553.01,5924.60,,9477.61,2013,,Tamalpais Community Services District,""
Donna M Hickey,Clerical and Event Assistant,9311.25,0.00,0.00,0.00,9311.25,,9311.25,2013,,Tamalpais Community Services District,""
Jack S Schwartz,Part Time Event Assistant,6040.94,0.00,250.00,0.00,6290.94,,6290.94,2013,,Tamalpais Community Services District,""
Casey E Hogan,After School Play Program Assistant,2801.00,0.00,0.00,0.00,2801.00,,2801.00,2013,,Tamalpais Community Services District,""
James A Jacobs,Director,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2013,,Tamalpais Community Services District,""
Jeffrey A Brown,Director,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2013,,Tamalpais Community Services District,""
Sara J Bartunek,After School Play Program Assistant,1956.10,0.00,0.00,0.00,1956.10,,1956.10,2013,,Tamalpais Community Services District,""
