Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen Hickman,Fire Chief,214992.00,0.00,54529.75,105124.33,269521.75,,374646.08,2014,,Montecito Fire Protection District,FT
Norman McLeod,Battalion Chief,157008.00,0.00,112016.14,79677.39,269024.14,,348701.53,2014,,Montecito Fire Protection District,FT
Terry McElwee,Division Chief,192600.00,0.00,51682.50,97696.32,244282.50,,341978.82,2014,,Montecito Fire Protection District,FT
Albert Gregson,Battalion Chief/Fire Marshal,172728.00,0.00,65830.00,90010.70,238558.00,,328568.70,2014,,Montecito Fire Protection District,FT
Larry Edwards,Battalion Chief,157008.00,0.00,82773.50,82561.73,239781.50,,322343.23,2014,,Montecito Fire Protection District,FT
Richard Lauritson,"Fire Captain, 40 hr",135180.00,54288.38,30442.00,73131.40,219910.38,,293041.78,2014,,Montecito Fire Protection District,FT
Bret Koepke,Fire Captain,122880.00,39356.36,45390.50,68501.18,207626.86,,276128.04,2014,,Montecito Fire Protection District,FT
Jeffrey Villarreal,Fire Captain,122880.00,52229.06,29537.15,69069.83,204646.21,,273716.04,2014,,Montecito Fire Protection District,FT
Drue Holthe,Fire Engineer,106752.00,53066.59,39753.58,67331.93,199572.17,,266904.10,2014,,Montecito Fire Protection District,FT
Eduardo Fuentes,Fire Engineer,106752.00,43817.33,41252.78,67806.29,191822.11,,259628.40,2014,,Montecito Fire Protection District,FT
Travis Ederer,Battalion Chief,128333.00,20824.56,39703.81,70448.36,188861.37,,259309.73,2014,,Montecito Fire Protection District,FT
Kurt Mann,Fire Engineer,106752.00,50747.29,34811.71,64988.96,192311.00,,257299.96,2014,,Montecito Fire Protection District,FT
Loren Bass,Fire Engineer,106752.00,61923.51,22216.05,61654.24,190891.56,,252545.80,2014,,Montecito Fire Protection District,FT
David Andreas,Fire Captain,122880.00,18422.41,35014.84,70994.01,176317.25,,247311.26,2014,,Montecito Fire Protection District,FT
Michael Nelson,Fire Captain,122880.00,5649.48,39517.30,72098.98,168046.78,,240145.76,2014,,Montecito Fire Protection District,FT
Evan Skei,Fire Captain,122880.00,25886.50,25110.10,64697.80,173876.60,,238574.40,2014,,Montecito Fire Protection District,FT
Ryland McCracken,Firefighter/Paramedic,105816.00,41414.74,21103.68,60997.79,168334.42,,229332.21,2014,,Montecito Fire Protection District,FT
Dana St. Oegger,Fire Engineer,106752.00,31513.81,25494.30,62809.51,163760.11,,226569.62,2014,,Montecito Fire Protection District,FT
Kurt Hickman,Firefighter/Paramedic,105816.00,36756.67,22219.80,61508.87,164792.47,,226301.34,2014,,Montecito Fire Protection District,FT
Greg Lopez,Firefighter,95244.00,42498.78,31458.95,56848.19,169201.73,,226049.92,2014,,Montecito Fire Protection District,FT
Jacqueline Jenkins,Communications Coordinator,119136.00,24969.36,24001.50,54115.81,168106.86,,222222.67,2014,,Montecito Fire Protection District,FT
Alexander Broumand,Firefighter/Paramedic,105816.00,37464.72,16062.10,59613.09,159342.82,,218955.91,2014,,Montecito Fire Protection District,FT
Eric Klemowicz,Firefighter,95244.00,45400.73,20111.10,57640.98,160755.83,,218396.81,2014,,Montecito Fire Protection District,FT
Thomas Poulos,Firefighter,95244.00,28597.68,31458.95,61097.45,155300.63,,216398.08,2014,,Montecito Fire Protection District,FT
Aaron Briner,Firefighter,106752.00,43741.05,7610.72,57754.74,158103.77,,215858.51,2014,,Montecito Fire Protection District,FT
Shaun Davis,Firefighter/Paramedic,105816.00,38174.38,12467.45,53427.32,156457.83,,209885.15,2014,,Montecito Fire Protection District,FT
Garet Blake,Firefighter/Paramedic,105816.00,33421.09,18018.13,48614.60,157255.22,,205869.82,2014,,Montecito Fire Protection District,FT
Keith Fuggles,Firefighter/Paramedic,105816.00,4702.16,30917.15,64358.13,141435.31,,205793.44,2014,,Montecito Fire Protection District,FT
Benjamin Hauser,Firefighter,95244.00,35548.27,18086.78,55933.08,148879.05,,204812.13,2014,,Montecito Fire Protection District,FT
Keith Powell,Firefighter,95244.00,38922.38,21286.72,46476.73,155453.10,,201929.83,2014,,Montecito Fire Protection District,FT
