Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Peter H Daley Iii,Fire Chief,179835.21,41942.40,7499.97,69367.53,229277.58,35146.35,333791.46,2018,,Yuba City,FT
Robert D Landon,Police Chief,179835.00,0.00,8399.97,67359.18,188234.97,32676.54,288270.69,2018,,Yuba City,FT
Steven C Kroeger,City Manager,198609.00,0.00,18896.86,30379.36,217505.86,15953.27,263838.49,2018,,Yuba City,FT
Jeremy B Garcia,Assistant Chief,142451.20,0.00,11950.30,40370.99,154401.50,58287.03,253059.52,2018,,Yuba City,FT
Garry L Gonzales,Fire Captain,98389.86,78609.54,5902.01,37760.61,182901.41,29349.00,250011.02,2018,,Yuba City,FT
Michael W Bessette,Dir Of Engineering-Sbfca,168944.00,0.00,7045.67,39947.86,175989.67,17956.93,233894.46,2018,,Yuba City,FT
Eric C England,Fire Captain,99777.29,50890.01,5902.01,41707.15,156569.31,28357.38,226633.84,2018,,Yuba City,FT
Eric J Hankins,Fire Captain,103530.45,41401.49,6803.32,42604.15,151735.26,29410.37,223749.78,2018,,Yuba City,FT
Diana M Langley,Pw Director/City Engineer,170544.00,0.00,13116.98,23730.67,183660.98,13699.11,221090.76,2018,,Yuba City,FT
Thomas C Tappe,Police Commander,135662.53,0.00,6092.44,54573.55,141754.97,24697.11,221025.63,2018,,Yuba City,FT
Kevin M Kennedy,Fire Captain,97928.44,47423.55,5902.01,41282.94,151254.00,27859.40,220396.34,2018,,Yuba City,FT
Ali M Williams,Division Fire Chief,116075.71,18165.88,8750.10,49143.19,142991.69,25202.28,217337.16,2018,,Yuba City,FT
Robin L Bertagna,Director Of Finance,157344.00,0.00,6340.07,39618.99,163684.07,12634.83,215937.89,2018,,Yuba City,FT
Timothy S Lawson,Fire Battalion Chief,111438.00,32513.66,15382.50,32230.25,159334.16,24185.14,215749.55,2018,,Yuba City,FT
Robert J Ivanisevich,Fire Captain,104654.65,39692.42,6152.81,33300.26,150499.88,30996.91,214797.05,2018,,Yuba City,FT
Kim C Slade,Police Sergeant,91722.40,36472.00,17206.08,49190.55,145400.48,19328.18,213919.21,2018,,Yuba City,FT
Daniel J Parnow,Fire Captain,102342.86,33771.25,5902.01,42291.94,142016.12,29043.87,213351.93,2018,,Yuba City,FT
Stephan K Thornton,Police Sergeant,91722.40,33321.96,17387.11,49861.81,142431.47,20417.92,212711.20,2018,,Yuba City,FT
Carl E Pratt,Fire Captain,102850.01,27510.02,5902.01,43610.47,136262.04,30591.69,210464.20,2018,,Yuba City,FT
Arnoldo Rodriguez,Director-Development Ser,138442.00,0.00,30510.96,25711.72,168952.96,15016.34,209681.02,2018,,Yuba City,FT
Timothy S Noori,Fire Battalion Chief,112812.48,13668.94,9269.70,48575.95,135751.12,24546.59,208873.66,2018,,Yuba City,FT
