Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher S Barnett,Psychiatrist - CONT,261136.80,0.00,15.60,71008.20,261152.40,,332160.60,2014,,Sutter County,FT
Prudencio G Samson,Psychiatrist - CONT,248965.61,0.00,49.89,78804.28,249015.50,,327819.78,2014,,Sutter County,FT
Hardeep Singh,Psychiatrist - CONT,248702.40,0.00,4.94,77938.57,248707.34,,326645.91,2014,,Sutter County,FT
Ronald S Erickson,County Counsel,175628.08,0.00,60574.95,53423.56,236203.03,,289626.59,2014,,Sutter County,FT
Lou A Cummings,Health Officer,188025.73,0.00,10228.65,62287.65,198254.38,,260542.03,2014,,Sutter County,FT
James M Arkens,County Admin Officer - CONTRCT,185000.02,0.00,10065.62,62275.28,195065.64,,257340.92,2014,,Sutter County,FT
Jonathan P Parker,Sheriff-Coroner,153998.00,0.00,1537.02,72604.03,155535.02,,228139.05,2014,,Sutter County,FT
Shawne M Corley,Asst County Adm,162423.53,0.00,8307.34,56414.26,170730.87,,227145.13,2014,,Sutter County,FT
William J Vanasek,Assistant County Counsel,138982.13,0.00,13902.61,55404.80,152884.74,,208289.54,2014,,Sutter County,FT
Jeffery L Pierce,Undersheriff,143477.85,0.00,4015.71,57426.17,147493.56,,204919.73,2014,,Sutter County,FT
Amerjit K Bhattal,Asst Director Human Services,139921.34,0.00,7349.76,55545.33,147271.10,,202816.43,2014,,Sutter County,FT
Thomas W Sherry,Dir of Human Services,146796.65,0.00,819.78,53181.11,147616.43,,200797.54,2014,,Sutter County,FT
Jana D Mcclung,Asst District Attorney,133258.53,0.00,13655.79,50406.85,146914.32,,197321.17,2014,,Sutter County,FT
Ronald Hayman,Psychiatrist - CONT,139133.39,0.00,15827.17,40446.70,154960.56,,195407.26,2014,,Sutter County,PT
Daniel A Yager,Fire Services Manager,123704.29,0.00,6792.37,63430.66,130496.66,,193927.32,2014,,Sutter County,FT
Danelle Stylos,Dir of Development Services,139847.78,0.00,3211.58,45448.73,143059.36,,188508.09,2014,,Sutter County,FT
Lori A Harrah,Asst Director Human Services,139921.38,0.00,4914.31,41015.12,144835.69,,185850.81,2014,,Sutter County,FT
David Y Samson,Division Commander,115725.56,0.00,8036.10,60414.20,123761.66,,184175.86,2014,,Sutter County,FT
Derek C King,Deputy D A IV,126971.33,3930.01,35.53,52319.47,130936.87,,183256.34,2014,,Sutter County,FT
Albert L Sawyer,Asst Dir Dev Svcs-Public Works,139847.78,0.00,825.62,42474.68,140673.40,,183148.08,2014,,Sutter County,FT
Richard Stout,Deputy County Counsel IV,127461.59,0.00,2712.61,52629.80,130174.20,,182804.00,2014,,Sutter County,FT
Mark P Quisenberry,Ag Comm-Sealer Wgts & Measures,124453.91,0.00,8042.02,48405.27,132495.93,,180901.20,2014,,Sutter County,FT
Janet E Bender,Deputy County Counsel IV,127461.62,0.00,289.77,52639.00,127751.39,,180390.39,2014,,Sutter County,FT
Diana R Bermingham,Dir of Child Support Services,126975.82,0.00,4395.67,48746.56,131371.49,,180118.05,2014,,Sutter County,FT
Daniel P March,Information Technology Manager,110442.37,18594.74,1512.59,49006.60,130549.70,,179556.30,2014,,Sutter County,FT
Lewis F Mcelfresh,Division Commander,111231.94,0.00,5415.39,59433.03,116647.33,,176080.36,2014,,Sutter County,FT
Bruce A Hutchinson,Patrol Lieutenant,107066.38,0.00,7603.42,57459.38,114669.80,,172129.18,2014,,Sutter County,FT
Laura A Ruble,Deputy Dir MH - Clinical Srv,118435.99,0.00,6421.94,47036.98,124857.93,,171894.91,2014,,Sutter County,FT
Steven M Smith,Deputy County Admin Officer,115547.34,0.00,5903.73,50178.10,121451.07,,171629.17,2014,,Sutter County,FT
Megan M Greve,General Services Director,120740.93,0.00,3160.88,47517.17,123901.81,,171418.98,2014,,Sutter County,FT
Butah S Uppal,Patrol Lieutenant,107066.33,0.00,5094.81,57702.15,112161.14,,169863.29,2014,,Sutter County,FT
Donna M Johnston,County Clerk-Recorder,120938.48,0.00,620.74,47277.61,121559.22,,168836.83,2014,,Sutter County,FT
Todd L Retzloff,County Assessor,116688.78,0.00,287.82,49957.52,116976.60,,166934.12,2014,,Sutter County,FT
Leticia Paras Topete,Chief Probation Officer,94551.56,0.00,21630.66,49311.61,116182.22,,165493.83,2014,,Sutter County,PT
Willie J Mitchell,Correctional Officer,58575.92,55883.84,13598.12,34487.27,128057.88,,162545.15,2014,,Sutter County,FT
Neal P Hay,Senior Civil Engineer,111126.94,2746.11,29.59,48503.43,113902.64,,162406.07,2014,,Sutter County,FT
Lisa A Soto,Dep Dir Welfare & Social Serv,110058.59,0.00,1362.01,48058.52,111420.60,,159479.12,2014,,Sutter County,FT
Doug G Libby,Principal Planner,110058.60,0.00,324.15,48310.40,110382.75,,158693.15,2014,,Sutter County,FT
Alma G Amaya-Matta,Program Manager,104636.68,0.00,6622.05,47356.53,111258.73,,158615.26,2014,,Sutter County,FT
James M Casner,Patrol Lieutenant,107066.40,0.00,2991.86,48033.86,110058.26,,158092.12,2014,,Sutter County,FT
Sadoutounnissa Meer,Psychiatrist - CONT,115616.80,0.00,2962.50,38614.64,118579.30,,157193.94,2014,,Sutter County,PT
Anu Chopra,Deputy D A III,107558.28,0.00,1224.43,47656.64,108782.71,,156439.35,2014,,Sutter County,FT
Mark C Brown,Asst Agric Comm/Sealer,110070.08,0.00,550.15,45613.39,110620.23,,156233.62,2014,,Sutter County,FT
Marco E Sandoval,Risk Manager,104828.70,0.00,3778.52,46483.65,108607.22,,155090.87,2014,,Sutter County,FT
Martha G Patchin,Dep Director Child Suppt Serv,99654.00,0.00,7770.97,45772.29,107424.97,,153197.26,2014,,Sutter County,FT
David M Reynolds,Deputy D A III,107558.28,1561.15,137.96,43559.26,109257.39,,152816.65,2014,,Sutter County,FT
Doris M Brown,Nurse Practitioner II,99937.56,4190.80,5086.94,43159.70,109215.30,,152375.00,2014,,Sutter County,FT
Jerry A Johnson,Child Support Attorney III,112935.94,0.00,114.30,38734.24,113050.24,,151784.48,2014,,Sutter County,FT
David S Miyachi,Information Technology Analyst,105183.32,0.00,98.84,46429.00,105282.16,,151711.16,2014,,Sutter County,FT
Hugo C Biertuempfel,Psychiatrist - CONT,98566.98,0.00,13070.95,39331.15,111637.93,,150969.08,2014,,Sutter County,PT
Devinder S Nagra,Program Manager,99654.05,0.00,5194.99,45110.52,104849.04,,149959.56,2014,,Sutter County,FT
Jeffrey S Williams,Environmental Health Manager,102145.47,0.00,287.82,45879.60,102433.29,,148312.89,2014,,Sutter County,FT
Stephen A Marshall,Deputy Director MH - Admin Srv,110058.52,0.00,2371.01,35488.74,112429.53,,147918.27,2014,,Sutter County,FT
Guadalupe Rivera,Engineer-Architect,100795.31,1211.48,24.18,45290.79,102030.97,,147321.76,2014,,Sutter County,FT
David E Tomm,Associate Civil Engineer,100795.30,969.19,55.35,45484.61,101819.84,,147304.45,2014,,Sutter County,FT
Robert E Stark,Auditor-Controller,106945.31,0.00,1212.42,38497.20,108157.73,,146654.93,2014,,Sutter County,PT
Steven L Harrah,Treasurer-Tax Collector,111710.56,0.00,534.04,33791.30,112244.60,,146035.90,2014,,Sutter County,FT
Undisclosed,Program Manager-Psych Health,98301.31,1985.40,456.50,44745.21,100743.21,,145488.42,2014,,Sutter County,FT
Rick M Bingham,Quality Assurance Officer,97173.17,0.00,2898.75,45204.05,100071.92,,145275.97,2014,,Sutter County,FT
Stephen D Geiger,Senior Planner,98026.13,0.00,2149.93,44833.18,100176.06,,145009.24,2014,,Sutter County,FT
Clinton J Curry,Deputy D A II,96455.32,3920.08,51.61,44517.80,100427.01,,144944.81,2014,,Sutter County,FT
Samuel R Sanders,Physician - CONT,102978.01,0.00,264.66,40979.90,103242.67,,144222.57,2014,,Sutter County,FT
Ronda G Putman,Assistant Auditor-Controller,99654.01,0.00,552.99,43947.50,100207.00,,144154.50,2014,,Sutter County,FT
Sandra J Turnbull,Program Manager-Youth Services,97816.99,0.00,823.70,44506.38,98640.69,,143147.07,2014,,Sutter County,FT
Susan D Rottman,Dep Dir Probation-Admn&Finance,99654.01,0.00,877.67,41545.79,100531.68,,142077.47,2014,,Sutter County,FT
William S Kellogg,Senior Criminal Investigator,85413.89,0.00,5299.37,49294.39,90713.26,,140007.65,2014,,Sutter County,FT
Charles T Green,Sheriffs Sergeant Det,75345.21,13527.41,3949.06,46472.98,92821.68,,139294.66,2014,,Sutter County,FT
Norman J Bidwell,Correctional Lieutenant,95456.41,0.00,2796.27,40254.75,98252.68,,138507.43,2014,,Sutter County,FT
James E Ochsner,Dir of Library Services,91129.88,0.00,3981.67,43076.67,95111.55,,138188.22,2014,,Sutter County,FT
Pamela D Givans,Admin Services Officer,92493.86,0.00,5152.87,40046.00,97646.73,,137692.73,2014,,Sutter County,FT
Scott Riddle,Associate Civil Engineer,100795.28,1066.10,17.25,35492.96,101878.63,,137371.59,2014,,Sutter County,FT
Mark R Vandenheuvel,Public Defender,91642.20,0.00,5116.26,39622.93,96758.46,,136381.39,2014,,Sutter County,FT
George L Logan,Assistant Chief Investigator,86935.52,0.00,7126.12,42227.83,94061.64,,136289.47,2014,,Sutter County,FT
Alfonso O Granda,Admin Services Officer,94749.77,0.00,6733.51,34758.34,101483.28,,136241.62,2014,,Sutter County,FT
Lisa D Herbert,Asst Dir Wghts & Meas,92493.86,0.00,155.27,43163.11,92649.13,,135812.24,2014,,Sutter County,FT
Paula Kearns,Program Manager,89583.30,2375.25,4827.50,38766.01,96786.05,,135552.06,2014,,Sutter County,FT
Luciana A Pauley-Garcia,Program Manager,88110.36,0.00,4780.33,42284.79,92890.69,,135175.48,2014,,Sutter County,FT
Emerita Banuelos Rodriguez,Mental Health Therapist III,91239.27,0.00,1406.31,42484.93,92645.58,,135130.51,2014,,Sutter County,FT
Chad R Niswonger,Sheriffs Sergeant Det,73969.29,11179.92,1967.20,47999.61,87116.41,,135116.02,2014,,Sutter County,FT
Patricia A Leland,Senior Human Resources Analyst,85982.84,0.00,7065.78,41904.46,93048.62,,134953.08,2014,,Sutter County,FT
Heatherleigh K Bassett,Jail Nurse Manager,91757.84,0.00,130.76,42947.92,91888.60,,134836.52,2014,,Sutter County,FT
John C Shalowitz,Fire Battalion Chief,81379.51,0.00,6423.32,46659.18,87802.83,,134462.01,2014,,Sutter County,FT
Gregory R Zembiec,Sheriffs Sergeant Det,82415.31,2749.71,1771.49,47453.83,86936.51,,134390.34,2014,,Sutter County,FT
Alice B Williams-Root,Supvg Public Health Nurse,99160.49,0.00,145.21,34918.64,99305.70,,134224.34,2014,,Sutter County,FT
Donya L Thompson,Deputy Chief Probation Officer,85719.43,0.00,172.27,47933.49,85891.70,,133825.19,2014,,Sutter County,FT
Michele E Blake,Program Manager - Child & Fam,86964.85,0.00,4756.01,41543.57,91720.86,,133264.43,2014,,Sutter County,FT
Stephen M Scheer,Dep Agric Comm,90237.89,0.00,310.92,42599.16,90548.81,,133147.97,2014,,Sutter County,FT
Donna L Garcia,Deputy Chief Probation Officer,80474.55,2707.97,2183.56,47445.36,85366.08,,132811.44,2014,,Sutter County,FT
Sheela Zachariah,Supvg Nurse,90288.68,0.00,34.98,42321.02,90323.66,,132644.68,2014,,Sutter County,FT
David E Clemens,Supervising Probation Officer,82600.75,1588.48,24.51,47858.34,84213.74,,132072.08,2014,,Sutter County,FT
Alan H Petersen,Chief Appraiser,85982.84,0.00,4227.85,41857.91,90210.69,,132068.60,2014,,Sutter County,FT
Earl G Mercer,Sheriffs Sergeant Det,79112.46,4607.41,4500.36,43669.71,88220.23,,131889.94,2014,,Sutter County,FT
Darrin M Whittaker,Mental Health Therapist III,89150.37,0.00,33.23,42156.99,89183.60,,131340.59,2014,,Sutter County,FT
Anthony M Chillemi,Supervising Probation Officer,84665.84,1882.60,53.41,44738.50,86601.85,,131340.35,2014,,Sutter County,FT
David J Williams,Senior Criminal Investigator,83537.84,1032.56,1210.04,45430.25,85780.44,,131210.69,2014,,Sutter County,FT
Michael J Thompson,Network Administrator II,86894.50,3441.67,20.54,40543.46,90356.71,,130900.17,2014,,Sutter County,FT
Bobby J Little,Correctional Officer,58575.92,20494.71,10577.29,40623.10,89647.92,,130271.02,2014,,Sutter County,FT
Linda K Loos,Program Manager-Adult Services,91604.95,0.00,6214.71,32316.19,97819.66,,130135.85,2014,,Sutter County,FT
David L Whiteaker,Sheriffs Sergeant Det,74557.15,6694.71,2766.72,46080.48,84018.58,,130099.06,2014,,Sutter County,FT
Gary L Toler,Correctional Officer,58575.92,27326.74,13782.17,30368.52,99684.83,,130053.35,2014,,Sutter County,FT
Linda S Baran,Psychologist - CONT,95612.00,0.00,265.51,34069.76,95877.51,,129947.27,2014,,Sutter County,FT
Undisclosed,Prgm Mgr Subs Use Disorder Svc,84829.49,0.00,3932.29,40874.64,88761.78,,129636.42,2014,,Sutter County,FT
Kevin P Stewart-Wall,Programming Analyst II,86894.55,0.00,228.17,41491.40,87122.72,,128614.12,2014,,Sutter County,FT
Barbara J Buehrle,Admin Services Officer,92365.49,0.00,5040.49,30907.95,97405.98,,128313.93,2014,,Sutter County,FT
Charles H Benson,Mental Health Therapist III,86560.11,0.00,276.11,41288.08,86836.22,,128124.30,2014,,Sutter County,FT
Iqbal S Sra,IT Supervisor,88426.87,1675.44,20.89,37984.28,90123.20,,128107.48,2014,,Sutter County,FT
James V Middleton,Deputy Sheriff,68262.94,14100.63,2610.66,43104.69,84974.23,,128078.92,2014,,Sutter County,FT
David C Mccready,Road Maint. Superintendent,85411.45,0.00,4805.15,37852.18,90216.60,,128068.78,2014,,Sutter County,FT
John M Krohn,Supervising Probation Officer,86254.29,3615.18,58.39,37975.99,89927.86,,127903.85,2014,,Sutter County,FT
Tim L Dunlap,Programming Analyst II,86568.54,0.00,18.71,41111.74,86587.25,,127698.99,2014,,Sutter County,FT
Sukhdev S Sahota,Supvg Env Health Specialist,84950.49,0.00,1324.05,41354.26,86274.54,,127628.80,2014,,Sutter County,FT
Maria A Heredia,Public Health Nurse III,86329.79,0.00,1233.13,40007.00,87562.92,,127569.92,2014,,Sutter County,FT
Jon C Duffy,Sheriffs Sergeant Det,76498.96,4210.21,1634.40,45136.23,82343.57,,127479.80,2014,,Sutter County,FT
Renee M Carlin,Supvg Nurse,78295.59,356.06,7499.17,41079.84,86150.82,,127230.66,2014,,Sutter County,FT
Merle G Weber,Sheriffs Sergeant Det,82308.49,4440.91,2031.38,38398.16,88780.78,,127178.94,2014,,Sutter County,FT
Undisclosed,Senior Criminal Investigator,79257.58,0.00,970.06,46151.73,80227.64,,126379.37,2014,,Sutter County,FT
Prince Ryan M Dumaran,Staff Nurse,74762.02,7436.69,3553.20,39719.00,85751.91,,125470.91,2014,,Sutter County,FT
Kristie M Garza,Correctional Sergeant,68262.93,10568.67,3151.27,43366.96,81982.87,,125349.83,2014,,Sutter County,FT
Carlton K Dinwiddie,Senior Criminal Investigator,79257.62,1419.42,728.26,43719.73,81405.30,,125125.03,2014,,Sutter County,FT
Nicole A Ritner,Supervising Probation Officer,78667.25,0.00,71.45,46289.37,78738.70,,125028.07,2014,,Sutter County,FT
Jennifer C Ramirez,Social Super Child Serv II,83537.22,1242.88,42.09,40059.25,84822.19,,124881.44,2014,,Sutter County,FT
