Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William D West,Not Provided,54500.00,0.00,0.00,25252.00,54500.00,,79752.00,2017,,Stone Corral Irrigation District,""
Vincent Serrato,Not Provided,31782.00,0.00,0.00,12073.00,31782.00,,43855.00,2017,,Stone Corral Irrigation District,""
Mike Lopez,Not Provided,25968.00,0.00,0.00,11840.00,25968.00,,37808.00,2017,,Stone Corral Irrigation District,""
Agustin Farias,Not Provided,24399.00,0.00,0.00,11778.00,24399.00,,36177.00,2017,,Stone Corral Irrigation District,""
Teresa Dir,Not Provided,0.00,0.00,0.00,10802.00,0.00,,10802.00,2017,,Stone Corral Irrigation District,""
Art Ramirez,Not Provided,0.00,0.00,0.00,10802.00,0.00,,10802.00,2017,,Stone Corral Irrigation District,""
David Roberts,Not Provided,0.00,0.00,0.00,10802.00,0.00,,10802.00,2017,,Stone Corral Irrigation District,""
George Simms,Not Provided,0.00,0.00,0.00,10802.00,0.00,,10802.00,2017,,Stone Corral Irrigation District,""
Tom Runyon,Not Provided,0.00,0.00,0.00,10802.00,0.00,,10802.00,2017,,Stone Corral Irrigation District,""
James Morioka,Not Provided,0.00,0.00,0.00,6250.00,0.00,,6250.00,2017,,Stone Corral Irrigation District,""
