Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew Snodgrass,Fire Public Safety Officer IV,81770.00,112799.00,17621.00,97876.00,212190.00,,310066.00,2017,,Rohnert Park,FT
Brandon Davidge,Public Safety Sergeant,102323.00,61202.00,22572.00,116369.00,186097.00,,302466.00,2017,,Rohnert Park,FT
Michael Werle,Public Safety Officer IV,89574.00,88378.00,22224.00,101481.00,200176.00,,301657.00,2017,,Rohnert Park,FT
Brendon Tatum,Fire Sergeant,103570.00,77488.00,22419.00,97959.00,203477.00,,301436.00,2017,,Rohnert Park,FT
Richard Bates,Fire Sergeant,104166.00,61225.00,21958.00,112186.00,187349.00,,299535.00,2017,,Rohnert Park,FT
Andrew Smith,Public Safety Sergeant,107832.00,44961.00,30089.00,116325.00,182882.00,,299207.00,2017,,Rohnert Park,FT
Nicolas Labonte,Public Safety Officer IV,91931.00,68338.00,29426.00,107888.00,189695.00,,297583.00,2017,,Rohnert Park,FT
Jeffrey Nicks,Fire Sergeant,99158.00,63756.00,21212.00,111165.00,184126.00,,295291.00,2017,,Rohnert Park,FT
Keith Manners-Astley,Public Safety Officer IV,81405.00,85216.00,23506.00,101638.00,190127.00,,291765.00,2017,,Rohnert Park,FT
David Sutter,Public Safety Sergeant,101320.00,54437.00,22313.00,105819.00,178070.00,,283889.00,2017,,Rohnert Park,FT
Jeffrey Justice,Public Safety Sergeant,106976.00,35441.00,24485.00,114847.00,166902.00,,281749.00,2017,,Rohnert Park,FT
Eric Matzen,Public Safety Sergeant,106862.00,38460.00,21941.00,113757.00,167263.00,,281020.00,2017,,Rohnert Park,FT
Jon Kempf,Public Safety Officer III,88207.00,76239.00,17345.00,97797.00,181791.00,,279588.00,2017,,Rohnert Park,FT
Darrin Jenkins,City Manager,200569.00,0.00,5429.00,72094.00,205998.00,,278092.00,2017,,Rohnert Park,FT
Michael Bates,Public Safety Commander,127088.00,8025.00,20256.00,121955.00,155369.00,,277324.00,2017,,Rohnert Park,FT
Anthony Savas,Public Safety Officer IV,77933.00,75169.00,21614.00,100841.00,174716.00,,275557.00,2017,,Rohnert Park,FT
Jeffrey Taylor,Public Safety Commander,131052.00,5621.00,20495.00,118233.00,157168.00,,275401.00,2017,,Rohnert Park,FT
Dale Utecht,Public Safety Sergeant,100653.00,33501.00,22610.00,114239.00,156764.00,,271003.00,2017,,Rohnert Park,FT
Aaron Johnson,Public Safety Commander,128506.00,4875.00,14603.00,119242.00,147984.00,,267226.00,2017,,Rohnert Park,FT
Troy Moore,Public Safety Sergeant,107846.00,20507.00,22913.00,115255.00,151266.00,,266521.00,2017,,Rohnert Park,FT
Jerrod Marshall,Public Safety Sergeant,100679.00,21643.00,26108.00,117851.00,148430.00,,266281.00,2017,,Rohnert Park,FT
Benjamin Fernandez,Public Safety Officer IV,90473.00,40515.00,27457.00,107129.00,158445.00,,265574.00,2017,,Rohnert Park,FT
Brian Masterson,Director of Public Safety,176301.00,0.00,20236.00,59067.00,196537.00,,255604.00,2017,,Rohnert Park,FT
Kelly Koffler,Public Safety Sergeant,101295.00,24079.00,19938.00,108068.00,145312.00,,253380.00,2017,,Rohnert Park,FT
Robert Sagan,Public Safety Officer IV,90918.00,54636.00,17977.00,89706.00,163531.00,,253237.00,2017,,Rohnert Park,FT
Adam Strongman,Public Safety Officer IV,91447.00,19837.00,22991.00,104393.00,134275.00,,238668.00,2017,,Rohnert Park,FT
Donald Schwartz,Assistant City Manager,163332.00,0.00,6826.00,65632.00,170158.00,,235790.00,2017,,Rohnert Park,FT
Justin Thompson,Public Safety Officer IV,77157.00,25400.00,25708.00,103412.00,128265.00,,231677.00,2017,,Rohnert Park,FT
Tara Douglas,Public Safety Officer II,87298.00,35641.00,17854.00,90467.00,140793.00,,231260.00,2017,,Rohnert Park,FT
Christopher Medina,Public Safety Officer III,79693.00,36202.00,14351.00,86143.00,130246.00,,216389.00,2017,,Rohnert Park,FT
Joseph Huffaker,Fire Public Safety Officer III,81619.00,92028.00,13458.00,26547.00,187105.00,,213652.00,2017,,Rohnert Park,FT
Deborah Lamaison,Public Safety Officer II,82575.00,15659.00,19609.00,94395.00,117843.00,,212238.00,2017,,Rohnert Park,FT
Mary Pawson,Director of Development Services,141987.00,0.00,4796.00,59195.00,146783.00,,205978.00,2017,,Rohnert Park,FT
Stewart Mcarthur,Director of Public Works and Community Services,145351.00,0.00,6577.00,45948.00,151928.00,,197876.00,2017,,Rohnert Park,FT
Deborah Smith,Public Safety Officer II,76519.00,19340.00,13821.00,86755.00,109680.00,,196435.00,2017,,Rohnert Park,FT
Betsy Howze,Finance Director,140293.00,0.00,6512.00,45874.00,146805.00,,192679.00,2017,,Rohnert Park,FT
Nicholas La Velle,Public Safety Officer III,80681.00,58722.00,12939.00,35296.00,152342.00,,187638.00,2017,,Rohnert Park,FT
Victoria Perrault,Human Resources Director,133397.00,0.00,6430.00,45913.00,139827.00,,185740.00,2017,,Rohnert Park,FT
Casey Quinn,Public Safety Officer III,70905.00,78671.00,7972.00,18358.00,157548.00,,175906.00,2017,,Rohnert Park,FT
Artur Da Rosa,Deputy City Engineer,115240.00,0.00,1415.00,49334.00,116655.00,,165989.00,2017,,Rohnert Park,FT
Duaine Labno,Public Safety Officer II,82609.00,31532.00,14963.00,36221.00,129104.00,,165325.00,2017,,Rohnert Park,FT
Thomas Kelley,General Services Supervisor,83634.00,29620.00,18361.00,33127.00,131615.00,,164742.00,2017,,Rohnert Park,FT
Jeffrey Beiswenger,Planning Manager,106397.00,0.00,4796.00,50022.00,111193.00,,161215.00,2017,,Rohnert Park,FT
Jason Krauss,Public Safety Sergeant,21300.00,83.00,20119.00,114273.00,41502.00,,155775.00,2017,,Rohnert Park,PT
Bryce Fraser,Public Safety Officer III,67016.00,50575.00,8799.00,28992.00,126390.00,,155382.00,2017,,Rohnert Park,FT
Melissa Kositzin,Public Safety Dispatcher,65038.00,36018.00,10289.00,39751.00,111345.00,,151096.00,2017,,Rohnert Park,FT
Matthew Hayes,Public Safety Officer II,69472.00,44749.00,6686.00,28691.00,120907.00,,149598.00,2017,,Rohnert Park,FT
Christopher Snyder,Fire Public Safety Officer III,63720.00,60415.00,5860.00,19324.00,129995.00,,149319.00,2017,,Rohnert Park,PT
Francisco Wonneberger,Public Safety Officer III,72989.00,47836.00,9368.00,18303.00,130193.00,,148496.00,2017,,Rohnert Park,FT
James Thompson,Civilian Fire Marshal,99257.00,0.00,0.00,47624.00,99257.00,,146881.00,2017,,Rohnert Park,FT
Joanne Buergler,City Clerk,103779.00,0.00,5869.00,35798.00,109648.00,,145446.00,2017,,Rohnert Park,FT
Jay Bradford,Development Engineering Manager/Building Official,105529.00,0.00,1347.00,38243.00,106876.00,,145119.00,2017,,Rohnert Park,FT
Denise Hinton,Public Safety Communications Supervisor,85471.00,7850.00,14781.00,33633.00,108102.00,,141735.00,2017,,Rohnert Park,FT
Lee Cooper,Public Safety Officer II,68056.00,36902.00,7341.00,28681.00,112299.00,,140980.00,2017,,Rohnert Park,FT
Mara Goldy,Public Safety Dispatcher,65038.00,28201.00,7830.00,39070.00,101069.00,,140139.00,2017,,Rohnert Park,FT
Cynthia Bagley,Community Services Manager,95738.00,0.00,600.00,43067.00,96338.00,,139405.00,2017,,Rohnert Park,FT
Mark Hendersen,Public Works Utilities Services Supervisor,82109.00,0.00,10601.00,45299.00,92710.00,,138009.00,2017,,Rohnert Park,FT
Casey Thompson,Public Safety Officer II,38169.00,28210.00,30217.00,39710.00,96596.00,,136306.00,2017,,Rohnert Park,PT
David Rowley,Information Systems Operations Manager,95742.00,0.00,0.00,40500.00,95742.00,,136242.00,2017,,Rohnert Park,FT
Steven Villalobos,Supervising Maintenance Worker,67223.00,13467.00,12324.00,39701.00,93014.00,,132715.00,2017,,Rohnert Park,FT
David Sittig-Wattson,Public Safety Officer II,66352.00,28258.00,8170.00,29781.00,102780.00,,132561.00,2017,,Rohnert Park,FT
Eydie Tacata,Management Analyst,87187.00,0.00,864.00,42795.00,88051.00,,130846.00,2017,,Rohnert Park,FT
Brett Layn,Public Safety Officer II,63737.00,14786.00,14046.00,36159.00,92569.00,,128728.00,2017,,Rohnert Park,PT
Tracy Rankin,Human Resources Analyst,83047.00,0.00,0.00,42839.00,83047.00,,125886.00,2017,,Rohnert Park,FT
Martin Avila,Fleet Services Supervisor,72689.00,6225.00,5624.00,39890.00,84538.00,,124428.00,2017,,Rohnert Park,FT
Kimberly Cates,Public Safety Dispatcher,66237.00,23478.00,11247.00,23228.00,100962.00,,124190.00,2017,,Rohnert Park,FT
Lori Newzell,Accountant,80873.00,11638.00,0.00,31356.00,92511.00,,123867.00,2017,,Rohnert Park,FT
Kieran Keaney,Public Safety Officer I,68557.00,16210.00,9653.00,28939.00,94420.00,,123359.00,2017,,Rohnert Park,FT
Steven Gossage,Electrician,72809.00,0.00,12279.00,37642.00,85088.00,,122730.00,2017,,Rohnert Park,FT
Kyle Pinney,Public Safety Officer II,69758.00,27247.00,7434.00,17920.00,104439.00,,122359.00,2017,,Rohnert Park,FT
Ronald Pimentel,Supervising Maintenance Worker,70912.00,0.00,12044.00,38052.00,82956.00,,121008.00,2017,,Rohnert Park,FT
Warren Naumann,Supervising Maintenance Worker,75344.00,6064.00,3912.00,35524.00,85320.00,,120844.00,2017,,Rohnert Park,FT
Joshua Burns,Public Safety Officer II,47670.00,0.00,11227.00,61673.00,58897.00,,120570.00,2017,,Rohnert Park,PT
Trisha Raia,Public Safety Dispatcher,64809.00,7766.00,8109.00,39029.00,80684.00,,119713.00,2017,,Rohnert Park,FT
Teresa Zwillinger,Project Coordinator,81746.00,0.00,0.00,37931.00,81746.00,,119677.00,2017,,Rohnert Park,FT
Daniel Hargreaves,Public Safety Officer II,72188.00,22018.00,7114.00,18128.00,101320.00,,119448.00,2017,,Rohnert Park,FT
Angela Smith,Purchasing Agent,74943.00,0.00,7606.00,36772.00,82549.00,,119321.00,2017,,Rohnert Park,FT
Vanessa Garrett,Civil Engineer,85920.00,0.00,604.00,32762.00,86524.00,,119286.00,2017,,Rohnert Park,FT
Leonardo Tacata  Jr,Senior Analyst,89672.00,0.00,1476.00,27819.00,91148.00,,118967.00,2017,,Rohnert Park,FT
Jennifer Johnson,Public Safety Dispatcher,65489.00,4248.00,9626.00,39573.00,79363.00,,118936.00,2017,,Rohnert Park,FT
Linda Gray,Public Safety Dispatcher,66795.00,17489.00,5334.00,26974.00,89618.00,,116592.00,2017,,Rohnert Park,FT
Jason Kindle,Maintenance Worker II,65877.00,3544.00,5841.00,39898.00,75262.00,,115160.00,2017,,Rohnert Park,FT
Nelle Herman,Community Services Supervisor,72115.00,1326.00,0.00,40648.00,73441.00,,114089.00,2017,,Rohnert Park,FT
Zachary Tusinger,Planner II,75753.00,999.00,600.00,36074.00,77352.00,,113426.00,2017,,Rohnert Park,FT
Elizabeth Smith,Accountant,69286.00,2300.00,4208.00,37207.00,75794.00,,113001.00,2017,,Rohnert Park,FT
Christine Giordano,Records Supervisor,79071.00,0.00,823.00,32025.00,79894.00,,111919.00,2017,,Rohnert Park,FT
Felicity Hartnett,Public Safety Officer I,68704.00,16703.00,8435.00,17992.00,93842.00,,111834.00,2017,,Rohnert Park,FT
Mickey Zeldes,Animal Shelter Supervisor,74943.00,0.00,1646.00,34816.00,76589.00,,111405.00,2017,,Rohnert Park,FT
Yosselyn Ortega De Valencia,Accountant,77701.00,4659.00,150.00,28556.00,82510.00,,111066.00,2017,,Rohnert Park,FT
Brittany Hawks,Public Safety Officer II,71731.00,12995.00,8417.00,17590.00,93143.00,,110733.00,2017,,Rohnert Park,FT
George Frostick,Public Works Inspector,79853.00,2761.00,0.00,27908.00,82614.00,,110522.00,2017,,Rohnert Park,FT
William Feeny,Maintenance Worker II,66684.00,1974.00,2106.00,39020.00,70764.00,,109784.00,2017,,Rohnert Park,FT
David Newsome,Maintenance Worker II,67803.00,6737.00,7828.00,27287.00,82368.00,,109655.00,2017,,Rohnert Park,FT
Jette Selberg,Code Compliance Officer,73172.00,1118.00,0.00,35359.00,74290.00,,109649.00,2017,,Rohnert Park,FT
Manfred Dehelean,Maintenance Worker II,66604.00,0.00,4164.00,38160.00,70768.00,,108928.00,2017,,Rohnert Park,FT
Edward Joerger,Maintenance Worker II,67246.00,3384.00,4946.00,33331.00,75576.00,,108907.00,2017,,Rohnert Park,FT
Michael Son,Information Systems Analyst,79129.00,0.00,392.00,28908.00,79521.00,,108429.00,2017,,Rohnert Park,FT
Osvaldo Segura De Haro,Maintenance Worker II,66604.00,0.00,1778.00,38998.00,68382.00,,107380.00,2017,,Rohnert Park,FT
Sean O'donnell,Arborist,77062.00,0.00,1620.00,27583.00,78682.00,,106265.00,2017,,Rohnert Park,FT
Mark Sharp,Maintenance Worker II,67641.00,0.00,9913.00,27470.00,77554.00,,105024.00,2017,,Rohnert Park,FT
Sean Huot,Public Safety Officer I,70109.00,10526.00,7003.00,15994.00,87638.00,,103632.00,2017,,Rohnert Park,FT
Cody Sittig-Wattson,Public Safety Officer II,54591.00,18629.00,11782.00,18297.00,85002.00,,103299.00,2017,,Rohnert Park,PT
Emily O'quest-Mugurussa,Public Safety Dispatcher,57828.00,14745.00,5830.00,24671.00,78403.00,,103074.00,2017,,Rohnert Park,FT
Steven Lepori,Maintenance Worker I,54342.00,12165.00,11408.00,24720.00,77915.00,,102635.00,2017,,Rohnert Park,FT
Kara Pinaglia,Public Safety Dispatcher,54592.00,1688.00,7474.00,37234.00,63754.00,,100988.00,2017,,Rohnert Park,FT
Jean Lestanguet,Maintenance Worker II,59306.00,5032.00,4860.00,31159.00,69198.00,,100357.00,2017,,Rohnert Park,FT
Nicholas Barber,Information Systems Technician I,62162.00,659.00,0.00,37259.00,62821.00,,100080.00,2017,,Rohnert Park,FT
Sean Camilleri,Maintenance Worker II,62791.00,6442.00,4268.00,26466.00,73501.00,,99967.00,2017,,Rohnert Park,FT
Craig Irving,Maintenance Worker II,60480.00,1430.00,1594.00,36187.00,63504.00,,99691.00,2017,,Rohnert Park,FT
Michael Heilman,Maintenance Worker II,68360.00,0.00,6837.00,22410.00,75197.00,,97607.00,2017,,Rohnert Park,FT
Rolando Garcia,Fleet Mechanic,68360.00,360.00,2678.00,25129.00,71398.00,,96527.00,2017,,Rohnert Park,FT
Matthew Huot,Public Safety Officer I,64611.00,7893.00,7020.00,16614.00,79524.00,,96138.00,2017,,Rohnert Park,FT
George Brannen,Community Services Officer,50348.00,1101.00,9670.00,34184.00,61119.00,,95303.00,2017,,Rohnert Park,FT
Laura Campbell,Maintenance Worker I,60846.00,376.00,1611.00,32364.00,62833.00,,95197.00,2017,,Rohnert Park,FT
Caitlin Saldanha,Deputy City Clerk,63313.00,0.00,997.00,29928.00,64310.00,,94238.00,2017,,Rohnert Park,FT
Alex Hartlieb,Public Safety Officer I,54418.00,10769.00,4804.00,23950.00,69991.00,,93941.00,2017,,Rohnert Park,PT
Mitchell Pearson,Maintenance Worker I,57736.00,1067.00,3702.00,30253.00,62505.00,,92758.00,2017,,Rohnert Park,FT
Eduardo Perez,Maintenance Worker I,55452.00,88.00,1316.00,35392.00,56856.00,,92248.00,2017,,Rohnert Park,FT
Gerald Hansen Jr,Technical Director,56219.00,1440.00,0.00,34399.00,57659.00,,92058.00,2017,,Rohnert Park,FT
Sonia Espino,Community Development Assistant,62592.00,1113.00,1200.00,25579.00,64905.00,,90484.00,2017,,Rohnert Park,FT
Amber Hemmingsen-Chankin,Maintenance Worker I,55790.00,0.00,3277.00,31364.00,59067.00,,90431.00,2017,,Rohnert Park,FT
Jill Kempf,Crime Analyst,67906.00,0.00,600.00,21743.00,68506.00,,90249.00,2017,,Rohnert Park,FT
Ellen Beardsley,Administrative Assistant,63917.00,2783.00,0.00,23459.00,66700.00,,90159.00,2017,,Rohnert Park,FT
Susan Azevedo,Community Development Assistant,61254.00,2841.00,0.00,25259.00,64095.00,,89354.00,2017,,Rohnert Park,FT
George Howard,Maintenance Worker II,64161.00,0.00,1200.00,23876.00,65361.00,,89237.00,2017,,Rohnert Park,FT
Nicholas Miller,Public Safety Officer III,36880.00,29720.00,7301.00,14795.00,73901.00,,88696.00,2017,,Rohnert Park,PT
Susan Graham,Payroll/Fiscal Specialist,61213.00,3563.00,0.00,23904.00,64776.00,,88680.00,2017,,Rohnert Park,FT
Michael Bacigalupi,Public Safety Officer I,55946.00,1489.00,3291.00,27674.00,60726.00,,88400.00,2017,,Rohnert Park,PT
Nargiza Rakhimi,Secretary I,53769.00,1508.00,0.00,32603.00,55277.00,,87880.00,2017,,Rohnert Park,FT
Catherine Colburn,Administrative Assistant (Conf),60796.00,0.00,600.00,25913.00,61396.00,,87309.00,2017,,Rohnert Park,FT
