Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Higgins, Mitchell",Chief,104998.00,0.00,0.00,0.00,104998.00,,104998.00,2014,,Penryn Fire Protection District,""
"Buathier, Justin",Captain,33319.07,11311.52,2100.00,0.00,46730.59,,46730.59,2014,,Penryn Fire Protection District,""
"Mancebo, Brian",Captain,32556.51,7356.96,4400.00,0.00,44313.47,,44313.47,2014,,Penryn Fire Protection District,""
"Barsdale, Mike",Captain,32206.25,5365.51,1700.00,0.00,39271.76,,39271.76,2014,,Penryn Fire Protection District,""
"Gordon, Eric",Engineer,27516.00,9316.14,1700.00,0.00,38532.14,,38532.14,2014,,Penryn Fire Protection District,""
"Olineka, Edgar",Engineer,25812.50,6229.50,100.00,0.00,32142.00,,32142.00,2014,,Penryn Fire Protection District,""
"Gordon, Jeffery",PT Asst Chief,24348.75,0.00,0.00,0.00,24348.75,,24348.75,2014,,Penryn Fire Protection District,""
"Heimlich, Roberto",PT Engineer,19451.00,2892.00,0.00,0.00,22343.00,,22343.00,2014,,Penryn Fire Protection District,""
"Ladd, Matthew",PT Engineer,6705.25,178.50,0.00,0.00,6883.75,,6883.75,2014,,Penryn Fire Protection District,""
"Hicks, Robert",PT Engineer,2376.00,0.00,0.00,0.00,2376.00,,2376.00,2014,,Penryn Fire Protection District,""
"Croft, Erik",PT Engineer,1098.00,0.00,0.00,0.00,1098.00,,1098.00,2014,,Penryn Fire Protection District,""
"Harnage, Adam",PT Engineer,220.00,0.00,0.00,0.00,220.00,,220.00,2014,,Penryn Fire Protection District,""
