Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David McGhee,CEO,357553.57,0.00,74596.62,20690.40,432150.19,,452840.59,2014,,Alpha Fund Joint Powers Agency,FT
Curt Jones,CFO,290792.64,0.00,60523.85,21391.32,351316.49,,372707.81,2014,,Alpha Fund Joint Powers Agency,FT
William Scribner,Director - IT,151923.02,0.00,10699.23,15874.92,162622.25,,178497.17,2014,,Alpha Fund Joint Powers Agency,FT
Pam Marcum,Director - Claims,136042.18,0.00,13523.48,21985.30,149565.66,,171550.96,2014,,Alpha Fund Joint Powers Agency,FT
Randolph Clark,Director - Loss Prev,130885.12,0.00,12287.44,24473.06,143172.56,,167645.62,2014,,Alpha Fund Joint Powers Agency,FT
Michele Reager,Director - Underwriting,120686.92,0.00,10367.90,13232.13,131054.82,,144286.95,2014,,Alpha Fund Joint Powers Agency,FT
Brenda McGuire,Director - Education,113383.42,0.00,7734.92,14197.14,121118.34,,135315.48,2014,,Alpha Fund Joint Powers Agency,FT
Philip Westphal,Sr. Loss Prevention Sp,96154.40,0.00,12840.70,23225.93,108995.10,,132221.03,2014,,Alpha Fund Joint Powers Agency,FT
Antoinette Joy,Director - HR,106600.94,0.00,8107.58,15292.39,114708.52,,130000.91,2014,,Alpha Fund Joint Powers Agency,FT
Todd Moore,IT Operation,92269.18,0.00,13820.94,21706.70,106090.12,,127796.82,2014,,Alpha Fund Joint Powers Agency,FT
Todd Venneri,Claims Supervisor,96854.04,0.00,7580.16,23201.09,104434.20,,127635.29,2014,,Alpha Fund Joint Powers Agency,FT
Mae Bolano,Acct. mgr,88321.66,0.00,18185.11,14557.08,106506.77,,121063.85,2014,,Alpha Fund Joint Powers Agency,FT
Jamie Goff,Claims Supervisor,95313.70,0.00,14978.62,9385.60,110292.32,,119677.92,2014,,Alpha Fund Joint Powers Agency,FT
Betsy Leff,Sr. Loss Prevention Sp,92314.74,0.00,13362.00,12272.92,105676.74,,117949.66,2014,,Alpha Fund Joint Powers Agency,FT
Deborah Rowlett,Sr. Claims Examinar,90715.38,0.00,6359.83,12873.95,97075.21,,109949.16,2014,,Alpha Fund Joint Powers Agency,FT
Charyl Hirst,Sr. Claims Examinar,90653.16,0.00,6507.86,6870.04,97161.02,,104031.06,2014,,Alpha Fund Joint Powers Agency,FT
Debbie Capewell,Sr. Claims Examinar,82757.00,0.00,3154.79,13730.00,85911.79,,99641.79,2014,,Alpha Fund Joint Powers Agency,FT
Todd Kooyman,Sr. Claims Examinar,84562.92,0.00,9382.13,4816.83,93945.05,,98761.88,2014,,Alpha Fund Joint Powers Agency,FT
Jennifer Kneeland,Sr. Claims Examinar,80450.23,0.00,748.64,16659.58,81198.87,,97858.45,2014,,Alpha Fund Joint Powers Agency,FT
Christy Martin,Sr. Claims Examinar,86778.13,0.00,6321.00,4188.14,93099.13,,97287.27,2014,,Alpha Fund Joint Powers Agency,FT
Lisa Bacon,Sr. Claims Examinar,86061.50,0.00,2083.49,7596.08,88144.99,,95741.07,2014,,Alpha Fund Joint Powers Agency,FT
Ravi Ghuman,Claims Examiner,71205.64,0.00,3202.06,18605.68,74407.70,,93013.38,2014,,Alpha Fund Joint Powers Agency,FT
Cheryl Wilson Brown,Sr. Claims Examinar,77045.96,0.00,6509.05,7484.48,83555.01,,91039.49,2014,,Alpha Fund Joint Powers Agency,FT
Thomas Petersen,Executive Director,70000.06,0.00,1464.75,16007.72,71464.81,,87472.53,2014,,Alpha Fund Joint Powers Agency,FT
Chris Flohr,Claims Examiner,65450.00,0.00,3255.24,17499.09,68705.24,,86204.33,2014,,Alpha Fund Joint Powers Agency,FT
Susan Van Duyn,IT Admin,63165.48,180.14,11784.59,9119.54,75130.21,,84249.75,2014,,Alpha Fund Joint Powers Agency,FT
Laura Dominguez,Claims Supervisor,62307.72,0.00,4555.33,13019.84,66863.05,,79882.89,2014,,Alpha Fund Joint Powers Agency,PT
Howard Bastin,Accountant,53526.74,1190.96,11065.12,9236.56,65782.82,,75019.38,2014,,Alpha Fund Joint Powers Agency,FT
Meagan McCormick,Loss Prevention Sp.,61989.36,0.00,6947.29,3745.65,68936.65,,72682.30,2014,,Alpha Fund Joint Powers Agency,FT
Christine Mata,Bill Review Spec,51402.09,28.72,11678.95,7180.60,63109.76,,70290.36,2014,,Alpha Fund Joint Powers Agency,FT
Anna Bennett,Account Pay,41799.48,538.52,8155.29,15189.44,50493.29,,65682.73,2014,,Alpha Fund Joint Powers Agency,FT
Audrey Hunter,Claims Examiner,56168.20,0.00,1818.91,3971.61,57987.11,,61958.72,2014,,Alpha Fund Joint Powers Agency,FT
Vanessa Bussick,Claims Examiner,52270.00,0.00,5712.25,1674.27,57982.25,,59656.52,2014,,Alpha Fund Joint Powers Agency,FT
Paul Ayres,Claims Examiner,47641.00,0.00,6382.82,864.68,54023.82,,54888.50,2014,,Alpha Fund Joint Powers Agency,PT
Camille Gutierrez,Claims Examiner,41169.06,38.98,4810.55,8585.60,46018.59,,54604.19,2014,,Alpha Fund Joint Powers Agency,PT
Diana Watts,ADMINISTRATIVE CLERK,35156.57,197.38,6534.15,12469.60,41888.10,,54357.70,2014,,Alpha Fund Joint Powers Agency,FT
Jenny Taylor,Claims Assist,34508.75,0.00,8121.17,11221.36,42629.92,,53851.28,2014,,Alpha Fund Joint Powers Agency,FT
Trish Winnett,Claims Assist,34536.77,26.90,5430.94,12638.36,39994.61,,52632.97,2014,,Alpha Fund Joint Powers Agency,FT
Edward Liu,IT Admin,19777.34,250.27,28846.09,2992.64,48873.70,,51866.34,2014,,Alpha Fund Joint Powers Agency,PT
Jolie Bakken,IT Admin,35811.90,219.15,4479.45,10106.82,40510.50,,50617.32,2014,,Alpha Fund Joint Powers Agency,PT
Courtney Kral,Claims Assist,30845.85,0.00,7215.91,12508.60,38061.76,,50570.36,2014,,Alpha Fund Joint Powers Agency,PT
David Souza,Claims Assist,37761.98,0.00,4412.24,7358.36,42174.22,,49532.58,2014,,Alpha Fund Joint Powers Agency,FT
Alicia Cravenho,Claims Examiner,32000.00,0.00,569.79,16663.44,32569.79,,49233.23,2014,,Alpha Fund Joint Powers Agency,PT
Virginia Belau,Claims Assist,35199.24,0.00,6454.78,7276.56,41654.02,,48930.58,2014,,Alpha Fund Joint Powers Agency,FT
Lorenzo Sorrentino,Claims Assist,35524.12,0.00,5026.38,5673.36,40550.50,,46223.86,2014,,Alpha Fund Joint Powers Agency,FT
Amanda Escoubat,Claims Clerk,31043.29,17.20,9335.45,2343.16,40395.94,,42739.10,2014,,Alpha Fund Joint Powers Agency,FT
Anita Thomas,Admin - Mailroom,28382.48,10.89,7509.91,6179.56,35903.28,,42082.84,2014,,Alpha Fund Joint Powers Agency,FT
Jessica Colangelo,Underwriting Assistant,26773.97,143.14,3048.83,12020.12,29965.94,,41986.06,2014,,Alpha Fund Joint Powers Agency,PT
Benjamin Arreola,Claims Assist,24322.09,259.63,3272.38,11028.00,27854.10,,38882.10,2014,,Alpha Fund Joint Powers Agency,PT
Miriam Medina,Claims Clerk,28316.14,3.71,3364.79,6389.51,31684.64,,38074.15,2014,,Alpha Fund Joint Powers Agency,FT
Adrienne Allison,Claims Clerk,18969.57,0.00,2117.77,14760.88,21087.34,,35848.22,2014,,Alpha Fund Joint Powers Agency,PT
Brad Gilton,IT Admin,19714.40,3.71,5378.82,1077.60,25096.93,,26174.53,2014,,Alpha Fund Joint Powers Agency,PT
Barbara Wood,Claims Clerk,12299.53,0.00,2338.17,4251.84,14637.70,,18889.54,2014,,Alpha Fund Joint Powers Agency,PT
April Chao,Accounting Clerk,15483.58,65.14,1135.75,0.00,16684.47,,16684.47,2014,,Alpha Fund Joint Powers Agency,PT
