Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher L. White,General Manager,214514.00,0.00,0.00,32410.00,214514.00,,246924.00,2016,,Central California Irrigation District,""
Gregg S. Rice,Secretary-Controller,111844.00,0.00,0.00,16643.00,111844.00,,128487.00,2016,,Central California Irrigation District,""
Jimmy D. Sullivan,Maintenance Superintendent,77751.00,0.00,9701.00,14448.00,87452.00,,101900.00,2016,,Central California Irrigation District,""
Marianne J. Martin,Administrative Assistant,69264.00,0.00,9009.00,16934.00,78273.00,,95207.00,2016,,Central California Irrigation District,""
Ronald A. Soeller,Maintenance Superintendent,73418.00,0.00,0.00,18621.00,73418.00,,92039.00,2016,,Central California Irrigation District,""
Donald R. McCurdy,Operations Superintendent,77684.00,0.00,0.00,7214.00,77684.00,,84898.00,2016,,Central California Irrigation District,""
Victor F. Romero,Water Division Supervisor,66702.00,0.00,0.00,18017.00,66702.00,,84719.00,2016,,Central California Irrigation District,""
Michael E. Marshall,Water Division Supervisor,70539.00,0.00,0.00,14026.00,70539.00,,84565.00,2016,,Central California Irrigation District,""
Tracey A. Rosin,Conservation Coordinator,61821.00,4510.00,0.00,13647.00,66331.00,,79978.00,2016,,Central California Irrigation District,""
Russell O. Landon,Project Manager,58805.00,2353.00,0.00,17518.00,61158.00,,78676.00,2016,,Central California Irrigation District,""
Brian R. Howard,Maintenance Foreman,51522.00,81.00,6986.00,17287.00,58589.00,,75876.00,2016,,Central California Irrigation District,""
David M. Moreno,Engineering Technician,56293.00,368.00,0.00,17113.00,56661.00,,73774.00,2016,,Central California Irrigation District,""
Drew M. Guintini,Watermaster,60349.00,0.00,0.00,13109.00,60349.00,,73458.00,2016,,Central California Irrigation District,""
Pedro R. Eguia,Canal Worker III,47115.00,8978.00,0.00,17242.00,56093.00,,73335.00,2016,,Central California Irrigation District,""
Paul J. Lima,Pump Serviceman,53514.00,2066.00,0.00,17016.00,55580.00,,72596.00,2016,,Central California Irrigation District,""
Danny L. Lopez,Canal Worker III,48033.00,5169.00,0.00,16802.00,53202.00,,70004.00,2016,,Central California Irrigation District,""
Richard R. Diaz,Canal Worker III,48408.00,6230.00,0.00,14807.00,54638.00,,69445.00,2016,,Central California Irrigation District,""
"John G. Relvas, Jr.",SCADA Technician,59739.00,703.00,1600.00,5807.00,62042.00,,67849.00,2016,,Central California Irrigation District,""
Richard M. Menezes,Canal Worker III,47228.00,3884.00,0.00,16614.00,51112.00,,67726.00,2016,,Central California Irrigation District,""
Oscar A. Escobar,Equipment Operator II,47852.00,0.00,0.00,19744.00,47852.00,,67596.00,2016,,Central California Irrigation District,""
Jason M. Alaniz,Engineering Tech / Asst Watermaster II,46547.00,2450.00,0.00,18183.00,48997.00,,67180.00,2016,,Central California Irrigation District,""
Robert L. Walsh,Canal Worker III,44296.00,5822.00,0.00,16524.00,50118.00,,66642.00,2016,,Central California Irrigation District,""
Jimmy V. Contreras,Maintenance Worker III,48110.00,0.00,0.00,18008.00,48110.00,,66118.00,2016,,Central California Irrigation District,""
Randy L.  Rose,Mechanic II,53383.00,0.00,0.00,12482.00,53383.00,,65865.00,2016,,Central California Irrigation District,""
Angel P. Martinez,Canal Worker III,45109.00,4423.00,0.00,16107.00,49532.00,,65639.00,2016,,Central California Irrigation District,""
Jason R. Yonkers,Maintenance Foreman,53879.00,269.00,0.00,11451.00,54148.00,,65599.00,2016,,Central California Irrigation District,""
Ronald A. Neal,Maintenance Worker III,45909.00,1099.00,0.00,18004.00,47008.00,,65012.00,2016,,Central California Irrigation District,""
Felix R. Esquivel,Mechanic II,53206.00,0.00,0.00,11366.00,53206.00,,64572.00,2016,,Central California Irrigation District,""
Saul H. Ruiz,Canal Worker III,47489.00,4777.00,0.00,11281.00,52266.00,,63547.00,2016,,Central California Irrigation District,""
James A. Darneal,Equipment Operator II,47576.00,0.00,0.00,15931.00,47576.00,,63507.00,2016,,Central California Irrigation District,""
Steven G. Neal,Maintenance Worker III,46446.00,330.00,0.00,16224.00,46776.00,,63000.00,2016,,Central California Irrigation District,""
Larry G. Foster,Maintenance Worker III,46188.00,403.00,0.00,16207.00,46591.00,,62798.00,2016,,Central California Irrigation District,""
Joe M. Lawrence,Equipment Operator II,50814.00,550.00,0.00,11200.00,51364.00,,62564.00,2016,,Central California Irrigation District,""
Abelardo G. Coronado,Maintenance Worker III,45909.00,330.00,0.00,16175.00,46239.00,,62414.00,2016,,Central California Irrigation District,""
John A. Romero,Maintenance Worker III,48006.00,110.00,0.00,14220.00,48116.00,,62336.00,2016,,Central California Irrigation District,""
Mark A. Robertson,Equipment Operator II,50144.00,0.00,0.00,12190.00,50144.00,,62334.00,2016,,Central California Irrigation District,""
Nick Gonzales,Maintenance Worker III,47469.00,476.00,0.00,14205.00,47945.00,,62150.00,2016,,Central California Irrigation District,""
Mario Joel Beltran,Canal Worker III,51059.00,5240.00,0.00,5290.00,56299.00,,61589.00,2016,,Central California Irrigation District,""
Travis N. Thompson,Maintenance Worker III,50360.00,73.00,0.00,11116.00,50433.00,,61549.00,2016,,Central California Irrigation District,""
Ernest A. Westbrook,Maintenance Worker III,49846.00,253.00,0.00,11086.00,50099.00,,61185.00,2016,,Central California Irrigation District,""
Mario A. Martins,Canal Worker III,43364.00,3949.00,0.00,11936.00,47313.00,,59249.00,2016,,Central California Irrigation District,""
Joseph A. Machado,Canal Worker III,43948.00,4075.00,0.00,10899.00,48023.00,,58922.00,2016,,Central California Irrigation District,""
Abel J. Gomes,Maintenance Worker III,47413.00,170.00,0.00,10860.00,47583.00,,58443.00,2016,,Central California Irrigation District,""
Dennis J. Borges,Canal Worker III,42707.00,4507.00,0.00,10827.00,47214.00,,58041.00,2016,,Central California Irrigation District,""
William E. Via Jr.,Maintenance Worker III,38990.00,61.00,0.00,18952.00,39051.00,,58003.00,2016,,Central California Irrigation District,""
Maria F. Sequeira,Assessor,45936.00,100.00,0.00,10721.00,46036.00,,56757.00,2016,,Central California Irrigation District,""
Shawn G. Iudice,Maintenance Worker III,45109.00,234.00,0.00,10658.00,45343.00,,56001.00,2016,,Central California Irrigation District,""
Michael S. McNaughton,Canal Worker II,37140.00,4683.00,0.00,13654.00,41823.00,,55477.00,2016,,Central California Irrigation District,""
Maria Judy Hudson,Accounting Clerk II,37773.00,76.00,0.00,17180.00,37849.00,,55029.00,2016,,Central California Irrigation District,""
Aaron H. Baez,Maintenance Worker III,41694.00,152.00,0.00,11444.00,41846.00,,53290.00,2016,,Central California Irrigation District,""
John M. Garcia,Canal Worker II,32421.00,3717.00,0.00,16707.00,36138.00,,52845.00,2016,,Central California Irrigation District,""
Maria F. Meza,Accounting Clerk II,39064.00,91.00,0.00,13517.00,39155.00,,52672.00,2016,,Central California Irrigation District,""
Janet L. Ogan,Accounting Clerk II,38612.00,593.00,0.00,13418.00,39205.00,,52623.00,2016,,Central California Irrigation District,""
Aaron G. Wren,Maintenance Worker III,36233.00,983.00,0.00,15363.00,37216.00,,52579.00,2016,,Central California Irrigation District,""
Sean J. Impeartrice,Maintenance Worker III,41694.00,61.00,0.00,10335.00,41755.00,,52090.00,2016,,Central California Irrigation District,""
Arthur J. Ramos,Maintenance Worker II,35838.00,0.00,0.00,15239.00,35838.00,,51077.00,2016,,Central California Irrigation District,""
Gary L. Thacker,Yardworker,37502.00,0.00,0.00,13369.00,37502.00,,50871.00,2016,,Central California Irrigation District,""
Ricky D. McKinney,Canal Worker II,33621.00,3843.00,0.00,13261.00,37464.00,,50725.00,2016,,Central California Irrigation District,""
Jarrett W. Martin,Engineer,47763.00,0.00,0.00,2920.00,47763.00,,50683.00,2016,,Central California Irrigation District,""
Paul S. Coronado,Maintenance Worker III,36773.00,334.00,252.00,12518.00,37359.00,,49877.00,2016,,Central California Irrigation District,""
Mauricio Moreno,Maintenance Worker II,32743.00,371.00,0.00,16658.00,33114.00,,49772.00,2016,,Central California Irrigation District,""
Charles R. Tanner,Maintenance Worker II,39513.00,0.00,0.00,10134.00,39513.00,,49647.00,2016,,Central California Irrigation District,""
Jack G. Gonzales,Maintenance Worker II,38419.00,348.00,0.00,10066.00,38767.00,,48833.00,2016,,Central California Irrigation District,""
Alfred A. Diaz III,Maintenance Worker II,33557.00,417.00,0.00,14707.00,33974.00,,48681.00,2016,,Central California Irrigation District,""
Aric S. McCullough,Yardworker,32862.00,0.00,0.00,14859.00,32862.00,,47721.00,2016,,Central California Irrigation District,""
Craig A. Smith,Hydro Technician I,36365.00,394.00,0.00,9886.00,36759.00,,46645.00,2016,,Central California Irrigation District,""
Raul R. Montez,Maintenance Worker II,33437.00,0.00,0.00,13086.00,33437.00,,46523.00,2016,,Central California Irrigation District,""
Jose Cobian,Canal Worker II,34595.00,2729.00,0.00,6691.00,37324.00,,44015.00,2016,,Central California Irrigation District,""
Steven R. Aalgaard,Maintenance Worker II,30096.00,221.00,0.00,11041.00,30317.00,,41358.00,2016,,Central California Irrigation District,""
Darlene A. O'Brien,Accounting Clerk I,31611.00,0.00,3200.00,3356.00,34811.00,,38167.00,2016,,Central California Irrigation District,""
Juan Delatorre,Canal Worker II,27857.00,2803.00,0.00,3874.00,30660.00,,34534.00,2016,,Central California Irrigation District,""
Mark J. Pugliese,Maintenance Foreman,9826.00,0.00,19601.00,2686.00,29427.00,,32113.00,2016,,Central California Irrigation District,""
Robert M. Pfitzer,Hydro Technician II,12141.00,0.00,14567.00,4048.00,26708.00,,30756.00,2016,,Central California Irrigation District,""
Danny A. Teltow,Maintenance Worker II,25776.00,217.00,0.00,3325.00,25993.00,,29318.00,2016,,Central California Irrigation District,""
Bruce N. Lester,Maintenance Worker III,20347.00,37.00,104.00,6944.00,20488.00,,27432.00,2016,,Central California Irrigation District,""
John Espinoza,Maintenance Worker II,16243.00,314.00,0.00,3081.00,16557.00,,19638.00,2016,,Central California Irrigation District,""
Joel M. Beltran,Mechanic-Welder,9466.00,28.00,0.00,548.00,9494.00,,10042.00,2016,,Central California Irrigation District,""
Daniel Jimenez,Canal Worker III,4386.00,0.00,0.00,2881.00,4386.00,,7267.00,2016,,Central California Irrigation District,""
Kyle A. Huelsenbeck,Summer Worker,7140.00,0.00,0.00,0.00,7140.00,,7140.00,2016,,Central California Irrigation District,""
Tike A. Soares,Summer Worker,6279.00,0.00,0.00,0.00,6279.00,,6279.00,2016,,Central California Irrigation District,""
John F. Gilbert,Summer Worker,6216.00,0.00,0.00,0.00,6216.00,,6216.00,2016,,Central California Irrigation District,""
Dylan P. Soares,Summer Worker,5065.00,0.00,0.00,0.00,5065.00,,5065.00,2016,,Central California Irrigation District,""
Noah L. Lima,Summer Worker,4136.00,17.00,0.00,0.00,4153.00,,4153.00,2016,,Central California Irrigation District,""
James E. O'Banion,President,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Central California Irrigation District,""
Kirk W. Jensen,Director,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2016,,Central California Irrigation District,""
Eric F. Fontana,Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2016,,Central California Irrigation District,""
Andrew L. Bloom,Director,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,Central California Irrigation District,""
Chris Fagundes,Director,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,Central California Irrigation District,""
Dante A. Pecchenino,Engineering Intern,770.00,0.00,0.00,0.00,770.00,,770.00,2016,,Central California Irrigation District,""
