Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James App,CEO - City Manager,190493.64,0.00,102560.85,86413.43,293054.49,,379467.92,2015,,Paso Robles,FT
Robert Burton,Chief of Police,165371.88,0.00,8364.00,137612.69,173735.88,,311348.57,2015,,Paso Robles,FT
Kenneth Johnson,Fire Chief,165451.50,0.00,10541.35,98197.34,175992.85,,274190.19,2015,,Paso Robles,FT
Ty Lewis,Professional Manager III - Police,130268.08,0.00,11703.85,115385.90,141971.93,,257357.83,2015,,Paso Robles,FT
Tim Murphy,Professional Manager III - Police,132767.98,0.00,9855.38,113036.32,142623.36,,255659.68,2015,,Paso Robles,FT
Margaret Williamson,Executive Manager III,160995.86,0.00,13815.52,76452.83,174811.38,,251264.21,2015,,Paso Robles,FT
James Throop,Executive Manager III,158495.96,0.00,13815.52,76452.83,172311.48,,248764.31,2015,,Paso Robles,FT
Julie Dahlen,Executive Manager III,161541.14,0.00,14175.52,65585.69,175716.66,,241302.35,2015,,Paso Robles,FT
Randall Harris,Captain - Paramedic,102795.42,37579.99,10639.80,69770.37,151015.21,,220785.58,2015,,Paso Robles,FT
Terence Afana,Police Sergeant,101927.34,9455.05,12272.86,92654.81,123655.25,,216310.06,2015,,Paso Robles,FT
David Bouffard,Police Sergeant,102966.66,6745.31,9628.16,93002.14,119340.13,,212342.27,2015,,Paso Robles,FT
Tod Rehner,Police Sergeant,102966.66,7181.06,12272.86,89007.21,122420.58,,211427.79,2015,,Paso Robles,FT
David Opheim,Police Sergeant,101927.34,2832.52,10228.24,92690.36,114988.10,,207678.46,2015,,Paso Robles,FT
Clinton Wenter,Police Sergeant,103308.38,4946.96,10228.24,83942.12,118483.58,,202425.70,2015,,Paso Robles,FT
Warren Frace,Executive Manager III,139470.99,0.00,6866.50,55178.95,146337.49,,201516.44,2015,,Paso Robles,FT
David Mccue,Professional Manager III,128512.08,0.00,8340.96,63841.01,136853.04,,200694.05,2015,,Paso Robles,FT
Matt Thompson,Professional Manager III,129057.36,0.00,8088.96,63346.97,137146.32,,200493.29,2015,,Paso Robles,FT
Christopher Alakel,Professional Manager III,128512.08,0.00,8106.96,63840.97,136619.04,,200460.01,2015,,Paso Robles,FT
Roger Colombo,Captain - Paramedic,102795.42,16895.33,10647.57,69772.50,130338.32,,200110.82,2015,,Paso Robles,FT
Marlaine Sanders,Professional Manager III,128091.78,0.00,11184.50,59641.01,139276.28,,198917.29,2015,,Paso Robles,FT
Paul Patti,Fire Captain,90708.56,27924.38,13559.09,64457.25,132192.03,,196649.28,2015,,Paso Robles,FT
Jonathan Stornetta,Captain - Paramedic,102795.42,10605.21,10650.17,69770.37,124050.80,,193821.17,2015,,Paso Robles,FT
John Falkenstien,Professional Manager III,128678.52,0.00,5638.00,58999.33,134316.52,,193315.85,2015,,Paso Robles,FT
Susan Decarli,Professional Manager III,127081.68,0.00,4864.00,59640.97,131945.68,,191586.65,2015,,Paso Robles,FT
Deanne Purcell,Professional Manager III,129057.36,0.00,8340.96,53322.67,137398.32,,190720.99,2015,,Paso Robles,FT
Brian Lewis,Captain - Paramedic,105825.81,11945.59,16111.91,56769.28,133883.31,,190652.59,2015,,Paso Robles,FT
Michael Oberndorfer,Captain - Paramedic,102795.42,5887.44,10644.98,69770.37,119327.84,,189098.21,2015,,Paso Robles,FT
Merceditas Esperanza,Professional Manager III,129144.12,0.00,5638.00,51932.45,134782.12,,186714.57,2015,,Paso Robles,FT
Jeffrey Depetro,Police Officer,74254.40,13804.00,16357.32,79422.59,104415.72,,183838.31,2015,,Paso Robles,FT
Doug Monn,Executive Manager III,6123.95,0.00,170463.59,7121.23,176587.54,,183708.77,2015,,Paso Robles,PT
Joel Platter,Paramedic/Firefighter,74979.32,38545.70,8923.16,55769.11,122448.18,,178217.29,2015,,Paso Robles,FT
Lance O'Brien,Police Officer,75426.67,6239.74,14166.30,77295.85,95832.71,,173128.56,2015,,Paso Robles,FT
Michael Rickerd,Police Officer,75426.68,8670.64,9508.38,73335.10,93605.70,,166940.80,2015,,Paso Robles,FT
John Prickett,Paramedic/Firefighter,74979.32,25141.45,9744.44,56255.94,109865.21,,166121.15,2015,,Paso Robles,FT
Daniel Hackett,Police Officer,75960.68,9728.01,9508.38,70364.63,95197.07,,165561.70,2015,,Paso Robles,FT
Robert Chubbuck,Police Officer,74387.36,7808.97,9508.38,73746.12,91704.71,,165450.83,2015,,Paso Robles,FT
Darren Nash,Professional Manager II,98004.20,0.00,11332.74,55122.13,109336.94,,164459.07,2015,,Paso Robles,FT
Antonio Ruiz,Police Officer,74387.36,10564.63,7350.90,71797.61,92302.89,,164100.50,2015,,Paso Robles,FT
Clyde Ganes,Professional Manager III,107829.40,0.00,9391.43,46365.74,117220.83,,163586.57,2015,,Paso Robles,FT
Joe Ramirez,Police Officer,74387.36,7630.84,7393.30,72825.55,89411.50,,162237.05,2015,,Paso Robles,FT
Robert Rogers,Police Officer,74387.36,7016.87,7393.30,72825.55,88797.53,,161623.08,2015,,Paso Robles,FT
Ricky Lehr,Police Officer,74387.36,5954.52,7205.58,72701.45,87547.46,,160248.91,2015,,Paso Robles,FT
Daniel Lambert,Professional Manager II,100583.78,0.00,5638.00,50922.17,106221.78,,157143.95,2015,,Paso Robles,FT
Joseph Leonard,Police Officer,74387.36,2353.44,7205.58,72701.45,83946.38,,156647.83,2015,,Paso Robles,FT
Lynda Holt,Professional Manager II,98548.34,0.00,7586.89,50290.94,106135.23,,156426.17,2015,,Paso Robles,FT
Stephen Lampe,Police Sergeant,83439.12,11491.03,10422.25,50920.98,105352.40,,156273.38,2015,,Paso Robles,FT
Jeremy Petlachi,Police Officer,74258.60,12552.47,7034.08,61136.87,93845.15,,154982.02,2015,,Paso Robles,FT
Nate Bass,Firefighter,67779.40,24596.88,9672.09,52923.05,102048.37,,154971.42,2015,,Paso Robles,FT
Nicholas Bier-Stanberry,Police Officer,72523.49,7461.59,7016.52,67428.91,87001.60,,154430.51,2015,,Paso Robles,FT
Karen Christiansen,Professional Manager II,95681.30,0.00,7586.89,50169.83,103268.19,,153438.02,2015,,Paso Robles,FT
Matthew Worley,Police Officer,76971.34,3886.77,9305.58,63170.63,90163.69,,153334.32,2015,,Paso Robles,FT
Joshua Hermanson,Police Officer,70960.41,7612.45,5041.69,69448.89,83614.55,,153063.44,2015,,Paso Robles,FT
Michael Hamers,Firefighter,67779.40,24608.57,7598.65,52672.24,99986.62,,152658.86,2015,,Paso Robles,FT
Doug Harris,Firefighter,67779.40,21083.49,9004.16,53249.46,97867.05,,151116.51,2015,,Paso Robles,FT
Robert Smith,Paramedic/Firefighter,69164.00,18277.19,7713.30,53537.54,95154.49,,148692.03,2015,,Paso Robles,FT
Freda Berman,Professional Manager lll,96267.07,0.00,8129.43,43408.18,104396.50,,147804.68,2015,,Paso Robles,FT
"Daniel Bigelow, Jr",Police Officer,58689.03,0.00,27168.88,61944.97,85857.91,,147802.88,2015,,Paso Robles,FT
Richard Mckinley,Executive Manager III,102104.13,0.00,6804.00,38886.17,108908.13,,147794.30,2015,,Paso Robles,PT
Patti Gwathmey,Professional Manager II,97830.86,0.00,4864.00,43210.97,102694.86,,145905.83,2015,,Paso Robles,FT
Christopher Gonzalez,Professional Manager II,93018.25,0.00,5161.55,45528.87,98179.80,,143708.67,2015,,Paso Robles,FT
Brian Cowen,Professional Manager II,94630.80,0.00,7102.37,41646.76,101733.17,,143379.93,2015,,Paso Robles,FT
Kevin Taylor,Battalion Chief,15454.64,0.00,119831.48,7873.37,135286.12,,143159.49,2015,,Paso Robles,PT
Joseph Costa Ii,Paramedic/Firefighter,69924.20,6710.54,10186.10,56127.89,86820.84,,142948.73,2015,,Paso Robles,FT
Christopher Mc Guire,Police Officer,74563.21,11805.09,7999.54,48541.42,94367.84,,142909.26,2015,,Paso Robles,FT
Clarence Knickman Iii,Firefighter,68067.04,14378.17,6832.90,52270.49,89278.11,,141548.60,2015,,Paso Robles,FT
Charles Brown,Paramedic/Firefighter,75753.20,5912.55,7392.94,52263.31,89058.69,,141322.00,2015,,Paso Robles,FT
Phil Magri,Paramedic/Firefighter,75059.95,10867.91,7392.94,47020.87,93320.80,,140341.67,2015,,Paso Robles,FT
Amanda Donovan,Paramedic/Firefighter,74979.32,854.62,8188.54,56127.89,84022.48,,140150.37,2015,,Paso Robles,FT
Michael Orr,Firefighter,67779.40,13253.07,6832.90,52270.49,87865.37,,140135.86,2015,,Paso Robles,FT
Eric Azarvand,Police Officer,68327.36,7739.00,11527.78,49961.76,87594.14,,137555.90,2015,,Paso Robles,FT
John Porter,Paramedic/Firefighter,69079.20,3009.70,8188.54,56127.89,80277.44,,136405.33,2015,,Paso Robles,FT
Adam Ketchum,Police Officer,72424.28,7142.53,7205.58,48172.18,86772.39,,134944.57,2015,,Paso Robles,FT
Jason Cox,Firefighter,69156.85,10767.06,9056.74,45612.18,88980.65,,134592.83,2015,,Paso Robles,FT
Nicolaus Heuer,Police Officer,77780.00,8001.48,7993.38,39715.40,93774.86,,133490.26,2015,,Paso Robles,FT
Donna King,Police Dispatcher,56538.72,12680.33,5194.98,55022.59,74414.03,,129436.62,2015,,Paso Robles,FT
David Torres,Police Officer,14248.28,3189.93,37996.30,73087.25,55434.51,,128521.76,2015,,Paso Robles,PT
Chris Slater,Technical Supervisor II,80672.90,6452.85,498.00,40435.59,87623.75,,128059.34,2015,,Paso Robles,FT
Aaron Finigan,Firefighter,71085.28,2213.32,7606.26,45202.92,80904.86,,126107.78,2015,,Paso Robles,FT
David Lacaro,Professional Manager II,86219.97,0.00,9633.53,25833.97,95853.50,,121687.47,2015,,Paso Robles,FT
Melissa Garcia,Police Dispatcher,58805.28,13957.78,8794.98,39853.85,81558.04,,121411.89,2015,,Paso Robles,FT
Nick Kamp,Treatment Plant Operator III,68963.98,9420.04,865.00,41893.26,79249.02,,121142.28,2015,,Paso Robles,FT
Rebecca Scott,Police Dispatcher,55499.40,8441.26,2521.48,53601.25,66462.14,,120063.39,2015,,Paso Robles,FT
Michael Maaser,Technical Supervisor II,81225.26,1860.20,889.00,33781.42,83974.46,,117755.88,2015,,Paso Robles,FT
James Hendry,Senior Building Inspector,77529.22,0.00,681.00,38948.02,78210.22,,117158.24,2015,,Paso Robles,FT
Caryn Jackson,IT Technician,68093.63,0.00,5333.00,43373.51,73426.63,,116800.14,2015,,Paso Robles,FT
Lorita Morgan,Police Dispatcher,58805.28,9310.90,8610.26,39591.04,76726.44,,116317.48,2015,,Paso Robles,FT
Roger Oxborrow,Airport Services Coordinator,70043.62,5803.80,2375.62,37735.49,78223.04,,115958.53,2015,,Paso Robles,FT
Mary Tannler-Sponhaltz,Program Coordinator,69009.28,2914.63,850.00,41566.36,72773.91,,114340.27,2015,,Paso Robles,FT
Aaron Borden,Maintenance Specialist III,56067.98,18454.32,1417.38,37278.52,75939.68,,113218.20,2015,,Paso Robles,FT
Robert Carrigan,Senior Building Inspector,68657.90,305.40,889.00,42410.78,69852.30,,112263.08,2015,,Paso Robles,FT
William Marvos,Police Officer,63046.00,10639.13,8914.48,29604.94,82599.61,,112204.55,2015,,Paso Robles,FT
Tyler Hammon,Police Officer,75193.34,5741.00,10400.20,20598.22,91334.54,,111932.76,2015,,Paso Robles,FT
Brady Cox,Police Officer,71795.71,9216.08,4735.44,26000.01,85747.23,,111747.24,2015,,Paso Robles,FT
Sarah Afana,Police Dispatcher,58892.04,4267.16,9116.05,38086.48,72275.25,,110361.73,2015,,Paso Robles,FT
Aaron Lewis,IT Technician,70043.62,330.92,847.00,37616.69,71221.54,,108838.23,2015,,Paso Robles,FT
Nathaniel Wyatt,Supervisor,63450.95,3929.50,865.00,40396.48,68245.45,,108641.93,2015,,Paso Robles,FT
Kenneth Ellstrom,IT Technician,66334.58,0.00,949.00,39988.96,67283.58,,107272.54,2015,,Paso Robles,FT
Jose Abarca,Treatment Plant Operator I,50891.26,15506.17,1873.92,35944.67,68271.35,,104216.02,2015,,Paso Robles,FT
Joel Jackson,Treatment Plant Operator II,56920.00,5886.80,1950.77,37832.71,64757.57,,102590.28,2015,,Paso Robles,FT
Suzanne Robitaille,Program Coordinator,70075.98,610.93,949.00,30307.85,71635.91,,101943.76,2015,,Paso Robles,FT
Shannon Foutz,Human Resources Specialist,64460.06,83.91,4664.00,32377.19,69207.97,,101585.16,2015,,Paso Robles,FT
Thresa Variano,Program Coordinator,64453.42,0.00,949.00,35865.31,65402.42,,101267.73,2015,,Paso Robles,FT
Cruz Mendoza,Equipment Mechanic,60513.86,727.10,547.00,38945.77,61787.96,,100733.73,2015,,Paso Robles,FT
Keith Aggson,Battalion Chief,74444.46,0.00,4192.50,21541.30,78636.96,,100178.26,2015,,Paso Robles,PT
Shonna Howenstine,Program Coordinator,61717.69,72.39,865.00,37199.12,62655.08,,99854.20,2015,,Paso Robles,FT
Ernie Valenzuela,Treatment Plant Operator II,56406.74,3716.15,1934.38,37661.51,62057.27,,99718.78,2015,,Paso Robles,FT
Richard Almendarez,Maintenance Specialist III,56027.02,7477.46,2039.38,34061.27,65543.86,,99605.13,2015,,Paso Robles,FT
Jesus Romero,Maintenance Specialist III,56613.26,0.00,3440.32,37539.39,60053.58,,97592.97,2015,,Paso Robles,FT
Kelly Dunham,Treatment Plant Operator II,60551.54,859.27,889.00,34722.76,62299.81,,97022.57,2015,,Paso Robles,FT
Kenn Roth,Maintenance Specialist II,49499.72,13018.95,1911.54,31282.18,64430.21,,95712.39,2015,,Paso Robles,FT
Vince Gaita,Lab Tech I,52528.14,4713.39,1870.92,36368.97,59112.45,,95481.42,2015,,Paso Robles,FT
Samantha Lehnhoff,Police Dispatcher,51187.06,5407.04,4420.43,33926.58,61014.53,,94941.11,2015,,Paso Robles,FT
Heather Stephenson,Program Coordinator,58081.44,0.00,865.00,33924.98,58946.44,,92871.42,2015,,Paso Robles,FT
Anthony Carminati,Maintenance Specialist III,56147.66,1247.13,949.00,33368.16,58343.79,,91711.95,2015,,Paso Robles,FT
Meaeghan Smallwood,Community Services Officer,52511.14,5959.57,538.00,32252.42,59008.71,,91261.13,2015,,Paso Robles,FT
Lori Wilson,Administrative Assistant III,54455.63,231.06,464.00,35948.74,55150.69,,91099.43,2015,,Paso Robles,FT
Juan Gutierrez,Maintenance Specialist II,50052.08,15555.15,847.00,23991.80,66454.23,,90446.03,2015,,Paso Robles,FT
Irvin Eastin,Treatment Plant Operator II,55664.03,4744.60,363.25,29391.60,60771.88,,90163.48,2015,,Paso Robles,FT
Mark Scandalis,Lab Tech II,61103.90,4869.22,838.00,22671.37,66811.12,,89482.49,2015,,Paso Robles,FT
Martha Cowan,Administrative Assistant III,53857.58,378.23,949.00,33291.07,55184.81,,88475.88,2015,,Paso Robles,FT
Lucas-Mercado Abarca,Maintenance Specialist II,49420.04,2147.67,889.00,35512.08,52456.71,,87968.79,2015,,Paso Robles,FT
Matthew Pomerico,Maintenance Specialist III,53112.44,245.34,949.00,33361.53,54306.78,,87668.31,2015,,Paso Robles,FT
Francisco Vasquez,Maintenance Specialist II,49420.04,1552.09,847.00,35557.32,51819.13,,87376.45,2015,,Paso Robles,FT
Andrea Fletes,Administrative Assistant II,50052.08,0.00,865.00,36310.08,50917.08,,87227.16,2015,,Paso Robles,FT
Craig Rambo,Maintenance Specialist II,49499.64,4136.56,1902.18,31609.10,55538.38,,87147.48,2015,,Paso Robles,FT
Robert Solway,Supervisor,64324.58,1067.74,4447.00,16896.93,69839.32,,86736.25,2015,,Paso Robles,FT
James Taylor,Maintenance Specialist II,47456.96,1046.76,850.00,35506.23,49353.72,,84859.95,2015,,Paso Robles,FT
Kristi Tognazzini,Administrative Assistant II,49965.32,0.00,4489.00,29818.92,54454.32,,84273.24,2015,,Paso Robles,FT
Kim Haines,Treatment Plant Operator II,49132.34,10245.27,1018.00,23766.96,60395.61,,84162.57,2015,,Paso Robles,FT
David Tice,Treatment Plant Operator I,51446.08,288.92,889.00,31412.56,52624.00,,84036.56,2015,,Paso Robles,FT
Cynthia Duff,Administrative Assistant II,47420.12,0.00,889.00,35421.47,48309.12,,83730.59,2015,,Paso Robles,FT
Karen Gularte,Administrative Assistant II,49499.72,1949.16,865.00,31221.47,52313.88,,83535.35,2015,,Paso Robles,FT
Librado Vasquez,Maintenance Specialist II,47456.96,397.05,327.00,35025.88,48181.01,,83206.89,2015,,Paso Robles,FT
Donald Rader,Administrative Assistant III,56700.02,0.00,429.00,25462.23,57129.02,,82591.25,2015,,Paso Robles,FT
Jared Pickens,Maintenance Specialist II,50052.08,5730.15,5406.54,16843.79,61188.77,,78032.56,2015,,Paso Robles,FT
Raymond Dauth,Maintenance Specialist I,41816.78,64.06,1018.00,33726.66,42898.84,,76625.50,2015,,Paso Robles,FT
Tina Mitchell,Administrative Assistant II,50052.08,1028.71,847.00,23912.63,51927.79,,75840.42,2015,,Paso Robles,FT
Robert Morrow,Maintenance Specialist II,49965.32,198.52,889.00,24625.12,51052.84,,75677.96,2015,,Paso Robles,FT
Alissa Reina,Community Services Officer,40587.95,742.71,420.25,33596.82,41750.91,,75347.73,2015,,Paso Robles,PT
Casey Shepherd,Treatment Plant Operator II,49132.56,1027.22,844.00,23630.58,51003.78,,74634.36,2015,,Paso Robles,FT
Justin Dowling,Maintenance Specialist II,42130.12,1761.11,844.00,29213.03,44735.23,,73948.26,2015,,Paso Robles,FT
Lovella Walker,Administrative Assistant II,47924.37,0.00,949.00,23963.75,48873.37,,72837.12,2015,,Paso Robles,FT
Sharon Williams,Administrative Assistant II,49965.32,0.00,4549.00,17421.47,54514.32,,71935.79,2015,,Paso Robles,FT
Vincent Spencer,Police Officer,41398.77,1884.39,2059.64,26386.58,45342.80,,71729.38,2015,,Paso Robles,PT
Dustin Shores,Maintenance Specialist II,49828.68,157.20,844.00,20048.17,50829.88,,70878.05,2015,,Paso Robles,FT
Sarah Lansburgh,Administrative Assistant II,41819.96,150.79,838.00,27876.16,42808.75,,70684.91,2015,,Paso Robles,FT
Mary Baron,Administrative Assistant II,49183.42,0.00,949.00,20488.89,50132.42,,70621.31,2015,,Paso Robles,FT
Marc Hazuka,Maintenance Specialist II,45458.73,0.00,345.00,22496.57,45803.73,,68300.30,2015,,Paso Robles,FT
Vikki Kuntz,Administrative Assistant III,47878.76,0.00,850.00,19564.32,48728.76,,68293.08,2015,,Paso Robles,FT
Trine Marlen,Program Coordinator,31768.19,0.00,24165.04,12309.07,55933.23,,68242.30,2015,,Paso Robles,PT
Dale Hubbard,Maintenance Specialist I,39759.73,1816.76,836.00,25388.59,42412.49,,67801.08,2015,,Paso Robles,FT
Lylnelle Ramos,Maintenance Specialist II,40509.89,934.92,865.00,25329.13,42309.81,,67638.94,2015,,Paso Robles,FT
Travis Erickson,Maintenance Specialist l,39635.19,2161.90,802.00,23732.86,42599.09,,66331.95,2015,,Paso Robles,FT
Jose Castro,Maintenance Specialist II,33088.91,360.79,2453.32,29860.89,35903.02,,65763.91,2015,,Paso Robles,PT
Claire Glennon,Administrative Assistant II,42351.76,0.00,2255.79,20110.11,44607.55,,64717.66,2015,,Paso Robles,FT
Alicia Damerow,Administrative Assistant II,41989.84,2621.17,4435.00,15194.17,49046.01,,64240.18,2015,,Paso Robles,FT
Catherine Piatti,Administrative Assistant II,48958.52,342.90,838.00,13433.43,50139.42,,63572.85,2015,,Paso Robles,FT
Torry Ballew,Administrative Assistant II,43804.56,0.00,1138.00,17975.11,44942.56,,62917.67,2015,,Paso Robles,FT
Kristen Buxkemper,Administrative Assistant III,42038.14,2804.24,4444.00,12860.39,49286.38,,62146.77,2015,,Paso Robles,FT
Doug Chase,Treatment Plant Operator II,35255.17,0.00,229.00,26513.26,35484.17,,61997.43,2015,,Paso Robles,PT
Antonio Murillo,Maintenance Specialist II,41260.58,1484.12,838.00,17974.92,43582.70,,61557.62,2015,,Paso Robles,FT
Nicholas Ferguson,Maintenance Specialist I,39043.38,3280.08,324.00,16940.87,42647.46,,59588.33,2015,,Paso Robles,FT
Colton Young,Maintenance Specialist l,40504.52,944.82,775.00,16164.98,42224.34,,58389.32,2015,,Paso Robles,FT
Brian Hurley,Senior Building Inspector,36087.85,316.32,967.40,19909.41,37371.57,,57280.98,2015,,Paso Robles,PT
Sharie Scott,Administrative Assistant II,27175.26,0.00,6149.58,20117.23,33324.84,,53442.07,2015,,Paso Robles,PT
Devon Vandergon,Administrative Assistant ll,38442.19,90.48,4096.50,10095.13,42629.17,,52724.30,2015,,Paso Robles,PT
Michael Bruce,Maintenance Specialist III,24537.23,1512.92,9385.52,16900.33,35435.67,,52336.00,2015,,Paso Robles,PT
Tho Stipicevich,Police Dispatcher,29332.51,0.00,1530.39,20558.80,30862.90,,51421.70,2015,,Paso Robles,PT
Jarrett Larose,Maintenance Specialist l,31384.20,149.15,313.50,12915.86,31846.85,,44762.71,2015,,Paso Robles,PT
Jesusita Martinez,Staff Assistant III,28389.68,0.00,3600.00,8345.41,31989.68,,40335.09,2015,,Paso Robles,PT
Joseph Camsuzou,Equipment Mechanic,25086.98,1287.60,312.00,9834.97,26686.58,,36521.55,2015,,Paso Robles,PT
Pedro Sanchez,Maintenance Specialist II,24919.64,744.22,149.38,10449.08,25813.24,,36262.32,2015,,Paso Robles,PT
Shikira Brehm,Police Dispatcher,19845.07,0.00,1000.00,15136.19,20845.07,,35981.26,2015,,Paso Robles,PT
Travis Stutz,Maintenance Specialist II,18998.37,0.00,844.00,14327.50,19842.37,,34169.87,2015,,Paso Robles,PT
Kelley Abbas,Police Dispatcher,4818.08,0.00,24424.37,4390.83,29242.45,,33633.28,2015,,Paso Robles,PT
Courtney Wilson,Administrative Assistant II,21468.22,0.00,1306.42,10462.79,22774.64,,33237.43,2015,,Paso Robles,PT
Jared Mc Cleary,Maintenance Specialist l,22518.44,30.16,292.00,9503.46,22840.60,,32344.06,2015,,Paso Robles,PT
Darlene Delavega,Staff Assistant III,23116.57,0.00,0.00,6854.34,23116.57,,29970.91,2015,,Paso Robles,PT
Elizabeth Chesson,Reserve Police Officer,27643.14,0.00,0.00,0.00,27643.14,,27643.14,2015,,Paso Robles,PT
Jody Dauth,Contract Employee,27516.90,0.00,0.00,0.00,27516.90,,27516.90,2015,,Paso Robles,PT
Dennis Fansler,City Clerk,6654.72,0.00,0.00,19439.64,6654.72,,26094.36,2015,,Paso Robles,PT
Steve Martin,Mayor,9103.40,0.00,31.00,15239.64,9134.40,,24374.04,2015,,Paso Robles,PT
Dana Juarez,Administrative Assistant II,13426.39,99.44,455.00,9447.72,13980.83,,23428.55,2015,,Paso Robles,PT
Steven Boyett,Police Officer,13630.42,0.00,1530.25,7680.54,15160.67,,22841.21,2015,,Paso Robles,PT
Kara Swenson,Police Dispatcher,11069.21,956.58,3105.20,7553.20,15130.99,,22684.19,2015,,Paso Robles,PT
Fred Strong,City Council,6664.40,0.00,70.00,15239.64,6734.40,,21974.04,2015,,Paso Robles,PT
John Hamon,City Council,6703.40,0.00,31.00,15239.64,6734.40,,21974.04,2015,,Paso Robles,PT
Michael Compton,City Treasurer,6734.40,0.00,0.00,15239.64,6734.40,,21974.04,2015,,Paso Robles,PT
John Nicolds,Maintenance Specialist II,13329.12,64.04,7.50,8131.49,13400.66,,21532.15,2015,,Paso Robles,PT
Charles Gregory,City Council,5188.32,0.00,36.00,15239.64,5224.32,,20463.96,2015,,Paso Robles,PT
Rene Patenaude,Staff Assistant III,19661.69,29.63,0.00,0.00,19691.32,,19691.32,2015,,Paso Robles,PT
Monica Hollenbeck,Administrative Assistant ll,10660.23,160.10,246.63,7603.19,11066.96,,18670.15,2015,,Paso Robles,PT
Lois Williams,Confidential Assistant,1090.39,0.00,17161.13,336.10,18251.52,,18587.62,2015,,Paso Robles,PT
Sandra Williams,Staff Assistant III,17394.60,0.00,0.00,0.00,17394.60,,17394.60,2015,,Paso Robles,PT
Karen Mitchell,Staff Assistant II,16956.34,0.00,0.00,0.00,16956.34,,16956.34,2015,,Paso Robles,PT
Jill Mc Mahon,Confidential Assistant,10619.79,0.00,2387.34,3785.06,13007.13,,16792.19,2015,,Paso Robles,PT
Janice Petrie,Staff Assistant II,16764.73,0.00,0.00,0.00,16764.73,,16764.73,2015,,Paso Robles,PT
Carrie Sletten,Staff Assistant II,16488.63,0.00,0.00,0.00,16488.63,,16488.63,2015,,Paso Robles,PT
Leslie Gomes,Staff Assistant III,15691.78,0.00,0.00,0.00,15691.78,,15691.78,2015,,Paso Robles,PT
Janeen Duarte,Staff Assistant II,14687.32,0.00,0.00,0.00,14687.32,,14687.32,2015,,Paso Robles,PT
Sean Hogoboom,Staff Assistant II,14594.29,0.00,0.00,0.00,14594.29,,14594.29,2015,,Paso Robles,PT
Mary Mcmullen,Staff Assistant II,14120.28,0.00,0.00,0.00,14120.28,,14120.28,2015,,Paso Robles,PT
Tiffany Hernandez,Staff Assistant II,13723.74,0.00,0.00,0.00,13723.74,,13723.74,2015,,Paso Robles,PT
Denise Van Klaveren,Staff Assistant II,12933.26,0.00,0.00,0.00,12933.26,,12933.26,2015,,Paso Robles,PT
Jace Sonne,Equipment Mechanic,5868.14,44.07,3192.60,3425.80,9104.81,,12530.61,2015,,Paso Robles,PT
Amanda Ross,Staff Assistant III,12484.73,0.00,0.00,0.00,12484.73,,12484.73,2015,,Paso Robles,PT
Jim Reed,City Council,7200.00,0.00,3600.00,1439.64,10800.00,,12239.64,2015,,Paso Robles,PT
Angela Gutgesell,Staff Assistant III,11784.96,0.00,0.00,0.00,11784.96,,11784.96,2015,,Paso Robles,PT
Moria Mcnellis,Staff Assistant IV,11300.14,0.00,0.00,0.00,11300.14,,11300.14,2015,,Paso Robles,PT
Niccola Dana-Woods,Police Sergeant,3271.39,0.00,4883.24,2654.24,8154.63,,10808.87,2015,,Paso Robles,PT
Jordan Alcantar,Maintenance Specialist II,4512.65,0.00,1996.87,4216.92,6509.52,,10726.44,2015,,Paso Robles,PT
Laura Neri,Staff Assistant II,10462.83,0.00,0.00,0.00,10462.83,,10462.83,2015,,Paso Robles,PT
Caitl Frampton,Staff Assistant II,9765.88,0.00,0.00,0.00,9765.88,,9765.88,2015,,Paso Robles,PT
Robert Yarnall,Contract Employee,9254.70,0.00,0.00,0.00,9254.70,,9254.70,2015,,Paso Robles,PT
Darin Day,Maintenance Specialist II,6060.92,0.00,87.50,2815.72,6148.42,,8964.14,2015,,Paso Robles,PT
Edward Gallagher,Executive Manager III,4351.52,0.00,2911.50,1341.30,7263.02,,8604.32,2015,,Paso Robles,PT
Brett Askew,Staff Assistant III,6639.39,0.00,0.00,0.00,6639.39,,6639.39,2015,,Paso Robles,PT
Rebekah Shapiro-Jones,Staff Assistant II,6321.14,0.00,0.00,0.00,6321.14,,6321.14,2015,,Paso Robles,PT
Adam Galvez,Staff Assistant II,6073.34,0.00,0.00,0.00,6073.34,,6073.34,2015,,Paso Robles,PT
Ryan Askew,Staff Assistant III,5831.01,0.00,0.00,0.00,5831.01,,5831.01,2015,,Paso Robles,PT
Teresa Finigan,Staff Assistant II,5011.10,0.00,0.00,0.00,5011.10,,5011.10,2015,,Paso Robles,PT
Terry Talbert,Staff Assistant II,4533.07,0.00,0.00,0.00,4533.07,,4533.07,2015,,Paso Robles,PT
Anthony Demetri,Staff Assistant I,4270.00,0.00,0.00,0.00,4270.00,,4270.00,2015,,Paso Robles,PT
Natalie Reeves,Staff Assistant II,4022.19,0.00,0.00,0.00,4022.19,,4022.19,2015,,Paso Robles,PT
Jessica Reeves,Staff Assistant Ii,3926.88,0.00,0.00,0.00,3926.88,,3926.88,2015,,Paso Robles,PT
Kelsey Lewis,Staff Assistant II,3904.00,0.00,0.00,0.00,3904.00,,3904.00,2015,,Paso Robles,PT
