Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason Dow,General Manager,233164.00,0.00,30608.00,75492.96,263772.00,,339264.96,2015,,Central Marin Sanitation Agency,FT
Robert Cole,Environmental Services Manager,179462.00,0.00,34084.00,45012.75,213546.00,,258558.75,2015,,Central Marin Sanitation Agency,FT
Chris Finton,Treatment Plant Manager,167559.00,0.00,22171.00,58983.88,189730.00,,248713.88,2015,,Central Marin Sanitation Agency,FT
Brian Thomas,Engineering Manager,153677.00,0.00,6916.00,54479.81,160593.00,,215072.81,2015,,Central Marin Sanitation Agency,FT
Kit Groves,E/I Assistant Maintenance Supervisor,121927.06,5159.94,23117.00,50775.15,150204.00,,200979.15,2015,,Central Marin Sanitation Agency,FT
Jean Saint-Louis,Operations Supervisor,126008.76,14858.24,6821.00,50323.59,147688.00,,198011.59,2015,,Central Marin Sanitation Agency,FT
Alan Fiore,Operations Supervisor,126030.30,4978.70,22994.00,35144.95,154003.00,,189147.95,2015,,Central Marin Sanitation Agency,FT
Jennifer Bender,Environmental Laboratory Administrator,117194.90,2482.10,15501.00,48387.49,135178.00,,183565.49,2015,,Central Marin Sanitation Agency,FT
David Ernst,Lead Operator,109716.14,12610.86,7215.00,47898.04,129542.00,,177440.04,2015,,Central Marin Sanitation Agency,FT
Dale Thrasher,Safety Director,118691.00,0.00,10838.00,47241.30,129529.00,,176770.30,2015,,Central Marin Sanitation Agency,FT
Heidi Lang,Financial Analyst,112453.27,326.73,16100.00,41825.00,128880.00,,170705.00,2015,,Central Marin Sanitation Agency,FT
Kevin Lewis,Asst Mntc Supr,103128.76,5787.24,15179.00,46149.90,124095.00,,170244.90,2015,,Central Marin Sanitation Agency,FT
Brian Bokkin,Lead Operator,111071.82,5424.18,6694.00,45981.61,123190.00,,169171.61,2015,,Central Marin Sanitation Agency,FT
Hank Jen,Administrative Services Manager,100142.00,0.00,36674.00,29598.39,136816.00,,166414.39,2015,,Central Marin Sanitation Agency,PT
Tuomas Groves,Information Systems Analyst,112367.95,526.05,6305.00,44880.89,119199.00,,164079.89,2015,,Central Marin Sanitation Agency,FT
Michael Gardea,Maintenance Lead,103966.00,0.00,13359.00,46201.49,117325.00,,163526.49,2015,,Central Marin Sanitation Agency,FT
Alan Burleigh,Lead Operator,103465.57,8175.43,21731.00,29202.73,133372.00,,162574.73,2015,,Central Marin Sanitation Agency,FT
Renato Tiongson,Operator III,101090.68,4560.32,31950.00,22648.38,137601.00,,160249.38,2015,,Central Marin Sanitation Agency,FT
Sandra Batis,Operator III,101246.34,7293.66,18530.00,30139.24,127070.00,,157209.24,2015,,Central Marin Sanitation Agency,FT
Paul Bruemmer,Maintenance Supervisor,106387.92,74.08,4213.00,44875.46,110675.00,,155550.46,2015,,Central Marin Sanitation Agency,FT
Russell Turnbull,Electrical/Instrumentation Tech III,99299.50,1987.50,10767.00,43371.25,112054.00,,155425.25,2015,,Central Marin Sanitation Agency,FT
Jacky Wong,Assistant Engineer,100841.00,0.00,29723.00,20747.88,130564.00,,151311.88,2015,,Central Marin Sanitation Agency,FT
William Grant,Lead Operator,73481.93,6760.07,40188.00,30065.93,120430.00,,150495.93,2015,,Central Marin Sanitation Agency,PT
Michael Silva,Operator III,97445.58,2527.42,5819.00,43430.98,105792.00,,149222.98,2015,,Central Marin Sanitation Agency,FT
Abel Villareal,Mechanical Technician III,94299.95,998.05,4875.00,43127.98,100173.00,,143300.98,2015,,Central Marin Sanitation Agency,FT
Benjamin Northcroft,Operator I/Operator II,85735.97,5617.03,18737.00,27720.08,110090.00,,137810.08,2015,,Central Marin Sanitation Agency,FT
Nicholas Gaunt,Operator II,85173.24,1096.76,31149.00,19152.35,117419.00,,136571.35,2015,,Central Marin Sanitation Agency,FT
Mary Jo Ramey,Environmental Services Analyst l I,87653.00,0.00,28827.00,18131.36,116480.00,,134611.36,2015,,Central Marin Sanitation Agency,FT
Matthew Weekly,Operator I/Operator II,72673.93,8358.07,12741.00,37975.21,93773.00,,131748.21,2015,,Central Marin Sanitation Agency,FT
Gretchen Mueller,Environmental Services Analyst l,85163.75,752.25,17665.00,27437.09,103581.00,,131018.09,2015,,Central Marin Sanitation Agency,FT
Steve Schoenstein,Maintenance Repair II,85522.72,214.28,3303.00,40788.70,89040.00,,129828.70,2015,,Central Marin Sanitation Agency,FT
Jose Gutierrez,Environmental Services Analyst l I,85172.81,652.19,9347.00,34358.28,95172.00,,129530.28,2015,,Central Marin Sanitation Agency,FT
Ahn Ta,Personnel & Accounting Technician,80615.00,0.00,29732.00,19127.47,110347.00,,129474.47,2015,,Central Marin Sanitation Agency,FT
Anthony Smith,Mechanical Technician II,75660.99,4202.01,14471.00,29251.39,94334.00,,123585.39,2015,,Central Marin Sanitation Agency,FT
Lawrence Gould,Mechanical Technician II,82100.08,546.92,15799.00,24338.58,98446.00,,122784.58,2015,,Central Marin Sanitation Agency,FT
Robert Bally,Utility Worker,71700.00,0.00,18376.00,23634.23,90076.00,,113710.23,2015,,Central Marin Sanitation Agency,FT
Byron Jones,Utility Worker,69335.96,850.04,4282.00,38075.74,74468.00,,112543.74,2015,,Central Marin Sanitation Agency,FT
James Clark,Mechanical Technician I,75480.96,1308.04,3960.00,28165.28,80749.00,,108914.28,2015,,Central Marin Sanitation Agency,FT
Kate Brouillet,Administrative Assistant,68987.00,0.00,29215.00,7014.98,98202.00,,105216.98,2015,,Central Marin Sanitation Agency,FT
Daniel Walker,Electrical/Instrumentation Tech I,52750.52,168.48,1249.00,25183.76,54168.00,,79351.76,2015,,Central Marin Sanitation Agency,PT
Noel Rafalo,(C) Operator in Training,56037.71,1609.29,438.00,14961.87,58085.00,,73046.87,2015,,Central Marin Sanitation Agency,FT
Carlos Oblites,Administrative Services Manager,39633.00,0.00,22.00,8824.10,39655.00,,48479.10,2015,,Central Marin Sanitation Agency,PT
Jacob Dellinger,Utility Worker,22232.00,0.00,0.00,1795.20,22232.00,,24027.20,2015,,Central Marin Sanitation Agency,PT
Ryan Word,Operator III,12307.00,0.00,0.00,2677.39,12307.00,,14984.39,2015,,Central Marin Sanitation Agency,PT
Jeffrey Waters,Operator III,11273.00,0.00,0.00,2378.86,11273.00,,13651.86,2015,,Central Marin Sanitation Agency,PT
Jon Farr,Electrical/Instrumentation Tech I,4584.00,0.00,0.00,1102.46,4584.00,,5686.46,2015,,Central Marin Sanitation Agency,PT
