Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Evert W Palmer,City Manager,234292.16,0.00,9600.00,105494.30,243892.16,,349386.46,2017,,Folsom,FT
Cynthia E Renaud,Police Chief,206496.29,0.00,8777.96,108314.47,215274.25,,323588.72,2017,,Folsom,FT
Chad M Wilson,Fire Division Chief,141484.37,59184.00,20040.88,95934.66,220709.25,,316643.91,2017,,Folsom,FT
Philip B Challinor,Fire Captain,100037.97,111324.25,26126.18,79026.72,237488.40,,316515.12,2017,,Folsom,FT
Richard D Hillman,Police Commander,153180.71,0.00,51414.52,110757.28,204595.23,,315352.51,2017,,Folsom,FT
Michael P Querry,Fire Captain,100037.97,101758.62,30016.98,80631.84,231813.57,,312445.41,2017,,Folsom,FT
Steven Wang,City Attorney,194232.11,0.00,13445.08,92293.63,207677.19,,299970.82,2017,,Folsom,FT
Mark J Piacentini,Fire Division Chief,130951.16,43375.00,22691.47,94689.11,197017.63,,291706.74,2017,,Folsom,FT
Kenneth A Cusano,Fire Division Chief,131821.12,43007.16,19314.59,92658.39,194142.87,,286801.26,2017,,Folsom,FT
Jacob T Bisetti,Fire Captain,95038.05,67660.38,30662.60,79960.57,193361.03,,273321.60,2017,,Folsom,FT
Matthew J Mcgee,Fire Captain,96090.93,66401.32,28776.24,80324.45,191268.49,,271592.94,2017,,Folsom,FT
Eric N Lefkove,Fire Captain,99792.23,59808.30,32173.87,77333.70,191774.40,,269108.10,2017,,Folsom,FT
Christopher Fletchall,Fire Captain,105710.12,33424.65,37732.69,84965.31,176867.46,,261832.77,2017,,Folsom,FT
Eric M Adams,Fire Captain,105710.13,45250.20,29238.48,80436.23,180198.81,,260635.04,2017,,Folsom,FT
Martin O Odestig,Fire Captain,105710.13,61780.02,30488.27,62501.54,197978.42,,260479.96,2017,,Folsom,FT
William N Lawlor,Fire Captain,104032.12,52059.77,25974.11,77288.51,182066.00,,259354.51,2017,,Folsom,FT
James W Francis,Finance / Human Resources Director,179241.86,0.00,9600.00,66952.46,188841.86,,255794.32,2017,,Folsom,FT
Elaine L Andersen,Assistant City Manager,159589.19,0.00,7972.46,79890.96,167561.65,,247452.61,2017,,Folsom,FT
David E Nugen,Public Works Director,153587.96,0.00,15281.63,77596.09,168869.59,,246465.68,2017,,Folsom,FT
Lukas K Carter,Fire Captain,104630.13,56265.35,20888.27,64660.27,181783.75,,246444.02,2017,,Folsom,FT
Joe C Saunders,Fire Engineer,96100.11,50531.44,23462.84,74645.75,170094.39,,244740.14,2017,,Folsom,FT
Robert S Goss,Park And Recreation Director,158239.64,0.00,15215.50,66938.13,173455.14,,240393.27,2017,,Folsom,FT
Benjamin J Signor,Fire Engineer,91242.21,46069.06,25940.54,75086.08,163251.81,,238337.89,2017,,Folsom,FT
Marcus Y Yasutake,Director Environmental and Water Resources,155944.77,0.00,4269.24,78022.13,160214.01,,238236.14,2017,,Folsom,FT
Clinton A Madden,Fire Captain,105710.13,30097.94,24245.71,77831.19,160053.78,,237884.97,2017,,Folsom,FT
Jason S Browning,Police Lieutenant,113992.70,0.00,31369.75,89190.25,145362.45,,234552.70,2017,,Folsom,FT
Eric L Heichlinger,Police Lieutenant,111295.57,0.00,36531.46,85322.62,147827.03,,233149.65,2017,,Folsom,FT
Bill Woodward,Fire Engineer,96100.11,45882.61,31421.18,58305.88,173403.90,,231709.78,2017,,Folsom,FT
Mathew S Blake,Fire Engineer,96100.11,31017.53,27849.18,75328.46,154966.82,,230295.28,2017,,Folsom,FT
Brian E Beck,Fire Engineer,89800.11,32137.98,31558.18,76359.51,153496.27,,229855.78,2017,,Folsom,FT
Curtis Mata,Fire Engineer,92821.38,50527.80,15448.28,70995.27,158797.46,,229792.73,2017,,Folsom,FT
Jonathan Woo,Fire Engineer,93700.11,33962.76,26558.19,74838.37,154221.06,,229059.43,2017,,Folsom,FT
Timothy P Galovich,Police Corporal,87666.25,42895.86,22897.98,71154.49,153460.09,,224614.58,2017,,Folsom,FT
Caprice Huguenot,Firefighter II,81722.07,63160.96,14268.81,65294.21,159151.84,,224446.05,2017,,Folsom,FT
Roy M Griffith,Fire Engineer,96100.11,25093.02,26954.98,76142.84,148148.11,,224290.95,2017,,Folsom,FT
Sherri L Rinkel,Police Support Services Manager,142035.39,0.00,16804.88,64683.83,158840.27,,223524.10,2017,,Folsom,FT
Thomas C Zamora,Firefighter II,68279.98,70720.77,21139.93,63107.83,160140.68,,223248.51,2017,,Folsom,FT
