Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Pang, John",Fire Chief,131701.00,0.00,75.00,36445.48,131776.00,,168221.48,2012,,Meeks Bay Fire Protection District,""
"Black, John",Captain,107335.00,2273.00,75.00,25765.48,109683.00,,135448.48,2012,,Meeks Bay Fire Protection District,""
"Wallischeck, Karl",Lieutenant,97983.00,5616.00,75.00,29054.52,103674.00,,132728.52,2012,,Meeks Bay Fire Protection District,""
"Hacker, Mike",Lieutenant,100211.00,3152.00,75.00,29122.52,103438.00,,132560.52,2012,,Meeks Bay Fire Protection District,""
"Crawford, Shawn",Office Manager,86658.00,833.00,75.00,7450.52,87566.00,,95016.52,2012,,Meeks Bay Fire Protection District,""
"Mulkey, Curtis",Firefighter/Operator,63200.00,2025.00,75.00,14271.00,65300.00,,79571.00,2012,,Meeks Bay Fire Protection District,""
"Taggart, Doug (dec.)",Fuels Coordinator,33045.00,330.00,75.00,0.00,33450.00,,33450.00,2012,,Meeks Bay Fire Protection District,""
"Ladley, William",Apprentice Firefighter,20446.00,0.00,0.00,0.00,20446.00,,20446.00,2012,,Meeks Bay Fire Protection District,""
"Kromydas, Nicholas",Vice-President,1440.00,0.00,0.00,13844.16,1440.00,,15284.16,2012,,Meeks Bay Fire Protection District,""
"Vincent, Justin",Apprentice Firefighter,14661.00,0.00,0.00,0.00,14661.00,,14661.00,2012,,Meeks Bay Fire Protection District,""
"Vetrock, Shad",Apprentice Firefighter,12773.00,0.00,0.00,0.00,12773.00,,12773.00,2012,,Meeks Bay Fire Protection District,""
Not Provided,Chipping Crew,10293.00,0.00,0.00,0.00,10293.00,,10293.00,2012,,Meeks Bay Fire Protection District,""
"Miller, Edward",President,1440.00,0.00,0.00,7779.28,1440.00,,9219.28,2012,,Meeks Bay Fire Protection District,""
"Massie, Bruce",Director,1440.00,0.00,0.00,7346.96,1440.00,,8786.96,2012,,Meeks Bay Fire Protection District,""
Not Provided,Chipping Crew Boss,8230.00,0.00,0.00,0.00,8230.00,,8230.00,2012,,Meeks Bay Fire Protection District,""
"Rodriguez, David",Fuels Coordinator,7426.00,15.00,0.00,0.00,7441.00,,7441.00,2012,,Meeks Bay Fire Protection District,""
Not Provided,Chipping Crew,5848.00,0.00,0.00,0.00,5848.00,,5848.00,2012,,Meeks Bay Fire Protection District,""
Not Provided,Part-time Firefighter,4349.00,0.00,50.00,0.00,4399.00,,4399.00,2012,,Meeks Bay Fire Protection District,""
Not Provided,Part-time Firefighter,4058.00,0.00,0.00,0.00,4058.00,,4058.00,2012,,Meeks Bay Fire Protection District,""
"Hyde, Stephen",Director,1440.00,0.00,0.00,1367.64,1440.00,,2807.64,2012,,Meeks Bay Fire Protection District,""
"Warmack, Jane",Secretary/Treasurer,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2012,,Meeks Bay Fire Protection District,""
Not Provided,Part-time Firefighter,1242.00,0.00,0.00,0.00,1242.00,,1242.00,2012,,Meeks Bay Fire Protection District,""
Not Provided,Part-time Firefighter,762.00,0.00,50.00,0.00,812.00,,812.00,2012,,Meeks Bay Fire Protection District,""
Not Provided,Volunteer Firefighter,810.00,0.00,0.00,0.00,810.00,,810.00,2012,,Meeks Bay Fire Protection District,""
Not Provided,Volunteer Firefighter,670.00,0.00,0.00,0.00,670.00,,670.00,2012,,Meeks Bay Fire Protection District,""
Not Provided,Part-time Firefighter,338.00,0.00,0.00,0.00,338.00,,338.00,2012,,Meeks Bay Fire Protection District,""
Not Provided,Volunteer Firefighter,230.00,0.00,0.00,0.00,230.00,,230.00,2012,,Meeks Bay Fire Protection District,""
Not Provided,Volunteer Firefighter/EMT,205.00,0.00,0.00,0.00,205.00,,205.00,2012,,Meeks Bay Fire Protection District,""
Not Provided,Volunteer Firefighter,170.00,0.00,0.00,0.00,170.00,,170.00,2012,,Meeks Bay Fire Protection District,""
Not Provided,Volunteer Firefighter,150.00,0.00,0.00,0.00,150.00,,150.00,2012,,Meeks Bay Fire Protection District,""
Not Provided,Volunteer Firefighter/EMT,125.00,0.00,0.00,0.00,125.00,,125.00,2012,,Meeks Bay Fire Protection District,""
Not Provided,Volunteer Firefighter/EMT,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Meeks Bay Fire Protection District,""
Not Provided,Volunteer Firefighter/EMT,55.00,0.00,0.00,0.00,55.00,,55.00,2012,,Meeks Bay Fire Protection District,""
Not Provided,Chipping Crew Asst,50.00,0.00,0.00,0.00,50.00,,50.00,2012,,Meeks Bay Fire Protection District,""
Not Provided,Volunteer Firefighter/EMT,50.00,0.00,0.00,0.00,50.00,,50.00,2012,,Meeks Bay Fire Protection District,""
