Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Denis J Mulligan,General Manager,324812.80,0.00,30884.24,50377.57,355697.04,,406074.61,2018,,Golden Gate Bridge Highway and Transportation District,""
Furbush Ewa Z Bauer-Furbush,District Engineer,257642.40,0.00,9000.00,69475.53,266642.40,,336117.93,2018,,Golden Gate Bridge Highway and Transportation District,""
Herbert F Gabriel,Paint Superintendent,157615.20,0.00,144702.08,27996.08,302317.28,,330313.36,2018,,Golden Gate Bridge Highway and Transportation District,""
Joseph M Wire,Auditor Controller,250730.69,0.00,9000.00,68772.86,259730.69,,328503.55,2018,,Golden Gate Bridge Highway and Transportation District,""
Mona A Babauta,Deputy Gm Bus Division,219673.12,0.00,6542.00,29613.79,226215.12,,255828.91,2018,,Golden Gate Bridge Highway and Transportation District,""
John Raymond Eberle,Deputy District Engineer,193304.80,0.00,0.00,62152.76,193304.80,,255457.56,2018,,Golden Gate Bridge Highway and Transportation District,""
Kellee J Hopper,Deputy Gm Administration,204911.20,0.00,5696.86,38053.82,210608.06,,248661.88,2018,,Golden Gate Bridge Highway and Transportation District,""
James P Swindler,Deputy Gm Ferry,204911.20,0.00,0.00,38053.82,204911.20,,242965.02,2018,,Golden Gate Bridge Highway and Transportation District,""
Steven W Miller,Deputy Gm Bridge,194186.16,0.00,3328.78,36964.30,197514.94,,234479.24,2018,,Golden Gate Bridge Highway and Transportation District,""
Wong Amorette Ko-Wong,Secretary Of District,162884.69,0.00,9000.00,59841.30,171884.69,,231725.99,2018,,Golden Gate Bridge Highway and Transportation District,""
Dana Jane Fehler,"Director, Mrkt & Communication",166067.20,0.00,0.00,60166.89,166067.20,,226234.09,2018,,Golden Gate Bridge Highway and Transportation District,""
Jennifer Hsiu Lin Mennucci,"Director,Budget & Elec Revenue",166067.20,0.00,0.00,60166.89,166067.20,,226234.09,2018,,Golden Gate Bridge Highway and Transportation District,""
Hien C Voong,Supervising Civil Engineer,171454.40,0.00,0.00,53606.75,171454.40,,225061.15,2018,,Golden Gate Bridge Highway and Transportation District,""
Martin S Melgar,Bus Operator,102854.14,43671.85,1217.78,75947.96,147743.77,,223691.73,2018,,Golden Gate Bridge Highway and Transportation District,""
Richard R Hibbs,Director Of Bus Operations,158423.20,0.00,2519.06,57271.10,160942.26,,218213.36,2018,,Golden Gate Bridge Highway and Transportation District,""
Ronald E Downing,Director Of Planning,171454.40,0.00,0.00,38552.51,171454.40,,210006.91,2018,,Golden Gate Bridge Highway and Transportation District,""
Wilson Wing Shu Lau,Supervising Civil Engineer,171454.40,0.00,2200.00,34787.27,173654.40,,208441.67,2018,,Golden Gate Bridge Highway and Transportation District,""
Tony Lup Kwun Cheung,Senior Civil Engineer,144705.60,18185.91,0.00,45027.52,162891.51,,207919.03,2018,,Golden Gate Bridge Highway and Transportation District,""
Paul Allen Wong,Senior Civil Engineer,144705.60,4656.04,0.00,57994.72,149361.64,,207356.36,2018,,Golden Gate Bridge Highway and Transportation District,""
Gatot W Tan,Bus Operator,101125.68,32392.47,300.00,73063.82,133818.15,,206881.97,2018,,Golden Gate Bridge Highway and Transportation District,""
Malini Brown,Senior Project Manager,155179.44,0.00,0.00,48488.88,155179.44,,203668.32,2018,,Golden Gate Bridge Highway and Transportation District,""
Lynford R Edwards,Senior Engineer,144705.60,264.75,0.00,57994.72,144970.35,,202965.07,2018,,Golden Gate Bridge Highway and Transportation District,""
Raymond C W Woo,Bus Operator,128946.22,1122.68,250.00,72270.42,130318.90,,202589.32,2018,,Golden Gate Bridge Highway and Transportation District,""
Maurice P Palumbo,Principal Planner,143353.60,979.16,0.00,57857.18,144332.76,,202189.94,2018,,Golden Gate Bridge Highway and Transportation District,""
Kevin L Raddatz,"Superintendent, Electrical",151694.40,0.00,0.00,46417.43,151694.40,,198111.83,2018,,Golden Gate Bridge Highway and Transportation District,""
Robert T Matsumura,Electrician,122011.52,4872.41,14699.73,55695.07,141583.66,,197278.73,2018,,Golden Gate Bridge Highway and Transportation District,""
Orhan Ozturk,Transporation Field Supervisor,111238.00,31159.61,325.00,53840.81,142722.61,,196563.42,2018,,Golden Gate Bridge Highway and Transportation District,""
Saovady Mao,Bus Operator,101411.06,22715.98,300.00,70997.55,124427.04,,195424.59,2018,,Golden Gate Bridge Highway and Transportation District,""
Brian Patrick Garrity,Director Of Procurement,162920.80,0.00,2200.00,29663.51,165120.80,,194784.31,2018,,Golden Gate Bridge Highway and Transportation District,""
Manuel De Jesus Bolanos,Bus Operator,102418.32,28560.61,4026.18,59226.33,135005.11,,194231.44,2018,,Golden Gate Bridge Highway and Transportation District,""
Dru Fallon O'neill,Dispatcher 1,93162.45,59452.01,0.00,41296.71,152614.46,,193911.17,2018,,Golden Gate Bridge Highway and Transportation District,""
Rodolfo V Galang,Senior Civil Engineer,144705.60,2546.00,0.00,45706.72,147251.60,,192958.32,2018,,Golden Gate Bridge Highway and Transportation District,""
Alice Ng,Director Of Fiscal Resources,156561.60,0.00,2200.00,33272.90,158761.60,,192034.50,2018,,Golden Gate Bridge Highway and Transportation District,""
Mindy M Mcginness,Transporation Field Supervisor,107160.00,53856.73,634.00,28179.07,161650.73,,189829.80,2018,,Golden Gate Bridge Highway and Transportation District,""
Barbara Vincent,Principal Planner,143353.67,419.64,0.00,45569.21,143773.31,,189342.52,2018,,Golden Gate Bridge Highway and Transportation District,""
Robert D Smith,Supervising Civil Engineer,171454.40,0.00,0.00,17434.43,171454.40,,188888.83,2018,,Golden Gate Bridge Highway and Transportation District,""
Anthony Clark,"Director, Schedules & Svc Dev",143353.60,0.00,785.72,44309.06,144139.32,,188448.38,2018,,Golden Gate Bridge Highway and Transportation District,""
Joseph C Gallow Iii,Bus Operator,98137.17,29365.73,2489.40,58452.90,129992.30,,188445.20,2018,,Golden Gate Bridge Highway and Transportation District,""
Seong Hyeok Song,Senior Civil Engineer,144705.60,8924.01,2200.00,32067.28,155829.61,,187896.89,2018,,Golden Gate Bridge Highway and Transportation District,""
Daniel T Ng,Senior Civil Engineer,144705.60,9851.88,0.00,31931.86,154557.48,,186489.34,2018,,Golden Gate Bridge Highway and Transportation District,""
Jose Velazquez,Dispatcher 1,91006.26,55163.21,0.00,39920.54,146169.47,,186090.01,2018,,Golden Gate Bridge Highway and Transportation District,""
Brien Gerard Duarte,Bus Operator,99222.32,16712.73,300.00,69194.93,116235.05,,185429.98,2018,,Golden Gate Bridge Highway and Transportation District,""
Colin P Mcdermott,"Director, Ferry Operations",149115.21,0.00,0.00,36280.89,149115.21,,185396.10,2018,,Golden Gate Bridge Highway and Transportation District,""
Christopher N Wade,Transporation Field Supervisor,109214.01,33486.57,531.00,41473.13,143231.58,,184704.71,2018,,Golden Gate Bridge Highway and Transportation District,""
Joseph Wai Leong,Information Systems Manager,134420.01,0.00,0.00,49840.91,134420.01,,184260.92,2018,,Golden Gate Bridge Highway and Transportation District,""
William L Stafford,"Director,Risk Management & Sft",149115.20,0.00,0.00,34788.45,149115.20,,183903.65,2018,,Golden Gate Bridge Highway and Transportation District,""
Johnny B Winata,Bus Operator,101480.56,12499.21,550.00,68755.84,114529.77,,183285.61,2018,,Golden Gate Bridge Highway and Transportation District,""
Richard C Sadler,Bus Operator,102053.30,10730.55,1413.36,68479.67,114197.21,,182676.88,2018,,Golden Gate Bridge Highway and Transportation District,""
David S May,Bus Operator,101494.69,26785.74,3372.24,50267.96,131652.67,,181920.63,2018,,Golden Gate Bridge Highway and Transportation District,""
Duarte M Machado,Chief Mechanic Bus Grave,121035.20,17931.53,0.00,42570.95,138966.73,,181537.68,2018,,Golden Gate Bridge Highway and Transportation District,""
Jorge Lee,Facilities Engineer,144705.60,629.22,0.00,35832.52,145334.82,,181167.34,2018,,Golden Gate Bridge Highway and Transportation District,""
Bette Joe,Director Of Accounting,14832.00,0.00,151994.00,14241.29,166826.00,,181067.29,2018,,Golden Gate Bridge Highway and Transportation District,""
Phillip Earl Chaney,"Superintendent, Irwk & Op Eng",148176.48,0.00,0.00,32642.57,148176.48,,180819.05,2018,,Golden Gate Bridge Highway and Transportation District,""
Robert D Barley,Vessel Master Supervising,118431.68,12932.11,960.00,48220.53,132323.79,,180544.32,2018,,Golden Gate Bridge Highway and Transportation District,""
Raymond A Santiago,Principal Planner,135378.89,934.47,0.00,44080.49,136313.36,,180393.85,2018,,Golden Gate Bridge Highway and Transportation District,""
Troy D Thornton,Bus Operator,89027.53,32745.56,965.93,57182.17,122739.02,,179921.19,2018,,Golden Gate Bridge Highway and Transportation District,""
Mike W Yim,Senior Civil Engineer,144705.60,0.00,2200.00,32067.28,146905.60,,178972.88,2018,,Golden Gate Bridge Highway and Transportation District,""
Kenneth R Pozzobon,Chief Plumber,124092.82,0.00,0.00,54641.75,124092.82,,178734.57,2018,,Golden Gate Bridge Highway and Transportation District,""
Thomas E Burchell,Senior Steel Inspector,114129.60,9619.86,0.00,54885.51,123749.46,,178634.97,2018,,Golden Gate Bridge Highway and Transportation District,""
Willie B Gibson,"Superintendent, Fac/Equipment",151694.40,0.00,0.00,26079.23,151694.40,,177773.63,2018,,Golden Gate Bridge Highway and Transportation District,""
Zena A Tselassie,Bus Operator,103919.29,4829.45,1274.80,67584.59,110023.54,,177608.13,2018,,Golden Gate Bridge Highway and Transportation District,""
Cassidy L Bennett,Superintendent Bus Safty & Trn,132757.96,0.00,0.00,44490.38,132757.96,,177248.34,2018,,Golden Gate Bridge Highway and Transportation District,""
Santana Marco Antoni Echegoya Santana,Bus Operator,99675.67,31980.66,2259.94,43219.30,133916.27,,177135.57,2018,,Golden Gate Bridge Highway and Transportation District,""
Francis Vasquez,Bus Operator,106641.22,565.85,2500.96,67246.34,109708.03,,176954.37,2018,,Golden Gate Bridge Highway and Transportation District,""
Roberto Castro,Bus Operator,97547.10,9802.05,2081.80,67277.31,109430.95,,176708.26,2018,,Golden Gate Bridge Highway and Transportation District,""
Anthony Rovidel U Tecson,Bus Operator,106068.54,1497.55,1650.00,67326.26,109216.09,,176542.35,2018,,Golden Gate Bridge Highway and Transportation District,""
Jennifer L Raupach,Principal Cap & Grnt Pro Anal,142248.32,209.82,2200.00,31818.51,144658.14,,176476.65,2018,,Golden Gate Bridge Highway and Transportation District,""
Jeffrey Lee,Senior Civil Engineer,144705.60,2056.22,0.00,29686.66,146761.82,,176448.48,2018,,Golden Gate Bridge Highway and Transportation District,""
Keith E Nunn,Director Of Maintenance,146533.60,0.00,7840.46,21912.02,154374.06,,176286.08,2018,,Golden Gate Bridge Highway and Transportation District,""
Larry Chang Lapating,Working Foreman Mechanic Ferry,100839.24,38966.20,660.80,35533.92,140466.24,,176000.16,2018,,Golden Gate Bridge Highway and Transportation District,""
Frederick Hale Furnace,Senior Mechanical Engineer,142401.72,0.00,0.00,33452.62,142401.72,,175854.34,2018,,Golden Gate Bridge Highway and Transportation District,""
Brian Kwong,Bus Operator,101878.04,5849.37,550.00,67354.01,108277.41,,175631.42,2018,,Golden Gate Bridge Highway and Transportation District,""
Victor Sandoval,Bus Operator,106722.56,639.75,800.00,67279.55,108162.31,,175441.86,2018,,Golden Gate Bridge Highway and Transportation District,""
Alfonso A Herrera,Bus Operator,98638.63,26353.57,550.00,49449.57,125542.20,,174991.77,2018,,Golden Gate Bridge Highway and Transportation District,""
Kwame Jumoke Sturghall,Bus Operator,103636.51,3717.45,300.00,67296.97,107653.96,,174950.93,2018,,Golden Gate Bridge Highway and Transportation District,""
Richard J Driscoll,Principal Budget Prog Analyst,74086.42,0.00,89770.57,10976.25,163856.99,,174833.24,2018,,Golden Gate Bridge Highway and Transportation District,""
Jeremy L Owens,Roadway Services Technician,81269.36,41753.57,866.22,50799.00,123889.15,,174688.15,2018,,Golden Gate Bridge Highway and Transportation District,""
Sidney L Thomas,"Manager, Ferry Maintenance",119141.46,0.00,0.00,55392.03,119141.46,,174533.49,2018,,Golden Gate Bridge Highway and Transportation District,""
David A Rivera,Bridge Captain,128881.11,4026.57,8566.63,32735.26,141474.31,,174209.57,2018,,Golden Gate Bridge Highway and Transportation District,""
Nicolas Ortiz,Bus Operator,104938.94,1114.78,1079.64,67000.59,107133.36,,174133.95,2018,,Golden Gate Bridge Highway and Transportation District,""
Jeffrey Johnson Nazareno,"Manager, Electronic Rev Coll",133401.29,1672.29,0.00,38854.52,135073.58,,173928.10,2018,,Golden Gate Bridge Highway and Transportation District,""
Carl R Jeppesen,Deckhand Lead,77526.96,6148.99,22397.63,67494.67,106073.58,,173568.25,2018,,Golden Gate Bridge Highway and Transportation District,""
Benjamin Gabriel Valdez,Senior Network Adminstrator,118248.01,3663.21,0.00,51180.93,121911.22,,173092.15,2018,,Golden Gate Bridge Highway and Transportation District,""
Thomas E Kaetzel,"Supervisor,Comms & Electronics",122616.00,1556.09,657.02,48043.56,124829.11,,172872.67,2018,,Golden Gate Bridge Highway and Transportation District,""
Kurt W Zembsch,Bus Operator,98741.98,6284.48,937.36,66772.42,105963.82,,172736.24,2018,,Golden Gate Bridge Highway and Transportation District,""
Joseph E Tedrick,Bus Operator,101805.84,2535.57,1706.29,66625.24,106047.70,,172672.94,2018,,Golden Gate Bridge Highway and Transportation District,""
Kibrom Hadgu Woldehaimanot,Senior Electrical Engineer,129879.23,0.00,0.00,42659.48,129879.23,,172538.71,2018,,Golden Gate Bridge Highway and Transportation District,""
Ka Wah Chan,Bus Operator,103625.56,1161.25,693.84,66719.02,105480.65,,172199.67,2018,,Golden Gate Bridge Highway and Transportation District,""
Amy Elizabeth Frye,"Director, Capital & Grant Pro",140043.84,0.00,2200.00,29685.96,142243.84,,171929.80,2018,,Golden Gate Bridge Highway and Transportation District,""
Aundre L Bray,Bus Operator,96234.10,19258.47,300.00,55779.42,115792.57,,171571.99,2018,,Golden Gate Bridge Highway and Transportation District,""
German Castillo,Bus Operator,96173.80,25141.68,1584.09,48666.73,122899.57,,171566.30,2018,,Golden Gate Bridge Highway and Transportation District,""
Ma Michelle Louel Purugganan,Sr Human Resources Analyst,116407.20,0.00,0.00,55117.17,116407.20,,171524.37,2018,,Golden Gate Bridge Highway and Transportation District,""
Delbert C West,Chief Electrician,122164.94,3686.76,0.00,45392.19,125851.70,,171243.89,2018,,Golden Gate Bridge Highway and Transportation District,""
Son N Tran,Chief Mechanic Bus Day,101439.92,12748.87,3358.57,53607.08,117547.36,,171154.44,2018,,Golden Gate Bridge Highway and Transportation District,""
James J Cantrell,Chief Mechanic Bus Swing,111392.00,5068.84,0.00,54611.86,116460.84,,171072.70,2018,,Golden Gate Bridge Highway and Transportation District,""
Herbert M Lopez,Bridge Sergeant,110767.23,4764.28,1000.00,54538.98,116531.51,,171070.49,2018,,Golden Gate Bridge Highway and Transportation District,""
Amanda Lichelle Hogarth,Vessel Master,116928.32,14118.25,960.00,39021.45,132006.57,,171028.02,2018,,Golden Gate Bridge Highway and Transportation District,""
Edu Reyes Ricasata,Bus Operator,99721.29,3752.86,550.00,66429.48,104024.15,,170453.63,2018,,Golden Gate Bridge Highway and Transportation District,""
Robert Trepanier,Bus Operator,100597.12,16074.18,720.46,52845.49,117391.76,,170237.25,2018,,Golden Gate Bridge Highway and Transportation District,""
Fred Albert Mixon,Paint Superintendent,115731.13,0.00,0.00,54271.33,115731.13,,170002.46,2018,,Golden Gate Bridge Highway and Transportation District,""
Carolina A Wallin,Senior Civil Engineer,144705.60,0.00,1000.00,24293.68,145705.60,,169999.28,2018,,Golden Gate Bridge Highway and Transportation District,""
Mesfin Tamiru Abebe,Bus Operator,101033.20,1499.59,1186.64,66220.78,103719.43,,169940.21,2018,,Golden Gate Bridge Highway and Transportation District,""
Rameses Tutmose Johnson,Senior Civil Engineer,144705.60,2177.55,0.00,22984.96,146883.15,,169868.11,2018,,Golden Gate Bridge Highway and Transportation District,""
Von Sau Hoang,Bus Operator,100840.40,1908.05,561.87,66269.12,103310.32,,169579.44,2018,,Golden Gate Bridge Highway and Transportation District,""
Stephanie Kemp Larue,"Manager, Organizational Dev",136156.82,0.00,2200.00,31197.97,138356.82,,169554.79,2018,,Golden Gate Bridge Highway and Transportation District,""
Troy Edward Webb,Transporation Field Supervisor,110538.01,29914.16,582.50,28517.71,141034.67,,169552.38,2018,,Golden Gate Bridge Highway and Transportation District,""
James H Thomsen Jr.,Bus Operator,100732.82,2058.27,312.02,66274.98,103103.11,,169378.09,2018,,Golden Gate Bridge Highway and Transportation District,""
Sabrina A Zuno,Dispatcher 1,85171.75,44775.67,0.00,39402.92,129947.42,,169350.34,2018,,Golden Gate Bridge Highway and Transportation District,""
Victor M Lau,Bus Operator,100781.79,1693.75,550.00,66208.17,103025.54,,169233.71,2018,,Golden Gate Bridge Highway and Transportation District,""
Ken S Woo,Associate Engineering Inspectr,103740.00,11342.91,0.00,53829.13,115082.91,,168912.04,2018,,Golden Gate Bridge Highway and Transportation District,""
Cynthia M Amadea,"Supervisor, Ferry Operations",101026.48,9840.62,19336.85,38663.89,130203.95,,168867.84,2018,,Golden Gate Bridge Highway and Transportation District,""
Matthew A Richards,Mech Bus - Grave,101931.20,12614.51,587.92,53706.47,115133.63,,168840.10,2018,,Golden Gate Bridge Highway and Transportation District,""
Raul James Martinez,Bus Operator,101331.26,2723.73,345.66,63814.28,104400.65,,168214.93,2018,,Golden Gate Bridge Highway and Transportation District,""
Dyra Love Candell,"Supervisor, Ferry Operations",102296.48,3277.29,9480.09,53010.89,115053.86,,168064.75,2018,,Golden Gate Bridge Highway and Transportation District,""
Joselito S Legaspi,Bus Operator,100970.68,532.80,550.00,65990.84,102053.48,,168044.32,2018,,Golden Gate Bridge Highway and Transportation District,""
Charles P Casillas,Bus Operator,102326.56,22352.80,452.63,42574.89,125131.99,,167706.88,2018,,Golden Gate Bridge Highway and Transportation District,""
Karin J Williams,Information Systems Manager,134420.01,0.00,2200.00,31021.43,136620.01,,167641.44,2018,,Golden Gate Bridge Highway and Transportation District,""
Damien Ebeling Vestey,Roadway Services Technician,89443.36,59371.24,3180.08,15398.57,151994.68,,167393.25,2018,,Golden Gate Bridge Highway and Transportation District,""
Nicole Gilardi,Purchasing Officer,127085.60,0.00,0.00,40004.72,127085.60,,167090.32,2018,,Golden Gate Bridge Highway and Transportation District,""
Martini Judith L De Martini,"Supervisor, Ferry Operations",105910.62,7140.74,540.00,53359.83,113591.36,,166951.19,2018,,Golden Gate Bridge Highway and Transportation District,""
Steve Fry,Bridge Sergeant,113926.07,9433.15,1000.00,42577.63,124359.22,,166936.85,2018,,Golden Gate Bridge Highway and Transportation District,""
Richard G Ditullio,"Manager, Electronic Rev Coll",133401.28,0.00,0.00,33191.72,133401.28,,166593.00,2018,,Golden Gate Bridge Highway and Transportation District,""
Bonn Joseph M Van Bonn,Pusher Ironworker,108534.45,3564.85,0.00,54316.63,112099.30,,166415.93,2018,,Golden Gate Bridge Highway and Transportation District,""
Priya Sharon Clemens,Director Of Public Affairs,134408.65,0.00,2200.00,29684.27,136608.65,,166292.92,2018,,Golden Gate Bridge Highway and Transportation District,""
Steven D Safford,Bus Operator,99508.66,725.22,300.00,65710.52,100533.88,,166244.40,2018,,Golden Gate Bridge Highway and Transportation District,""
Michael Joseph Spegar,Project Manager,134024.00,0.00,2200.00,29934.55,136224.00,,166158.55,2018,,Golden Gate Bridge Highway and Transportation District,""
Joe Leonard Mcfadden,Mechanic Ferry Lead - Grave,107523.15,16393.74,981.57,41161.78,124898.46,,166060.24,2018,,Golden Gate Bridge Highway and Transportation District,""
John W Custer,Transporation Field Supervisor,98576.75,17522.80,934.37,48821.58,117033.92,,165855.50,2018,,Golden Gate Bridge Highway and Transportation District,""
Danny Lamonte Daniels,Bus Operator,88149.57,33475.64,1743.72,41906.39,123368.93,,165275.32,2018,,Golden Gate Bridge Highway and Transportation District,""
Todd R Roth,Bridge Sergeant,104322.06,13065.88,1000.00,46780.71,118387.94,,165168.65,2018,,Golden Gate Bridge Highway and Transportation District,""
Alberto Melendez,Bus Operator,97315.19,1999.18,300.00,65501.17,99614.37,,165115.54,2018,,Golden Gate Bridge Highway and Transportation District,""
Andrew D Crichton,"Superintendent, Transp Ops",126566.07,0.00,8070.28,30216.33,134636.35,,164852.68,2018,,Golden Gate Bridge Highway and Transportation District,""
David T Noble,Vessel Master,102211.20,3317.35,960.00,58160.65,106488.55,,164649.20,2018,,Golden Gate Bridge Highway and Transportation District,""
Andres Minoza Amil Ii,Bus Operator,87732.26,21577.66,800.00,54428.46,110109.92,,164538.38,2018,,Golden Gate Bridge Highway and Transportation District,""
Michael Ivailo Christov,Mech Ferry - Grave,95911.84,15569.68,840.15,52203.95,112321.67,,164525.62,2018,,Golden Gate Bridge Highway and Transportation District,""
Cortez Phenix,Bus Operator,98150.50,517.08,300.00,65378.56,98967.58,,164346.14,2018,,Golden Gate Bridge Highway and Transportation District,""
Richard K Zavaglia,Bus Operator,106328.26,2145.66,1452.05,54251.12,109925.97,,164177.09,2018,,Golden Gate Bridge Highway and Transportation District,""
Robert Todd Kaufman,Bus Operator,94485.34,27140.51,386.79,41898.95,122012.64,,163911.59,2018,,Golden Gate Bridge Highway and Transportation District,""
Lamberto Sayo,Bus Operator,104328.19,4069.67,1050.00,54229.86,109447.86,,163677.72,2018,,Golden Gate Bridge Highway and Transportation District,""
Marcus K Lo,Business Info Sys Engineer,109558.08,220.04,0.00,53639.10,109778.12,,163417.22,2018,,Golden Gate Bridge Highway and Transportation District,""
Ana M Araya,Assistant Payroll Manager,109574.40,0.00,0.00,53638.67,109574.40,,163213.07,2018,,Golden Gate Bridge Highway and Transportation District,""
Miles Tupas,Roadway Services Technician,83218.08,40845.74,232.96,38780.57,124296.78,,163077.35,2018,,Golden Gate Bridge Highway and Transportation District,""
Bryan S Giroux,Bus Operator,95586.57,2148.63,813.51,64495.11,98548.71,,163043.82,2018,,Golden Gate Bridge Highway and Transportation District,""
Xavier Porchia,Painter,108139.22,0.00,491.74,54326.53,108630.96,,162957.49,2018,,Golden Gate Bridge Highway and Transportation District,""
Stephen Chester Ware,Bus Operator,98323.47,11996.10,300.00,52333.82,110619.57,,162953.39,2018,,Golden Gate Bridge Highway and Transportation District,""
Alejandro V Gomez,Bus Operator,102204.99,12907.35,550.00,47268.89,115662.34,,162931.23,2018,,Golden Gate Bridge Highway and Transportation District,""
Hector I Bough,Bridge Lieutenant,124337.05,5268.43,1000.00,32273.66,130605.48,,162879.14,2018,,Golden Gate Bridge Highway and Transportation District,""
Cary A Scott,Sr Business Info Sys Engineer,124030.40,726.12,0.00,37900.52,124756.52,,162657.04,2018,,Golden Gate Bridge Highway and Transportation District,""
Matthew K Corbett,Bus Operator,105773.22,1731.35,1050.00,54043.08,108554.57,,162597.65,2018,,Golden Gate Bridge Highway and Transportation District,""
Anthony Buffa,Vessel Master,102211.20,1921.26,21243.07,36773.16,125375.53,,162148.69,2018,,Golden Gate Bridge Highway and Transportation District,""
Daniel B Glasner,Vessel Master,101749.86,13329.86,1146.87,45806.97,116226.59,,162033.56,2018,,Golden Gate Bridge Highway and Transportation District,""
Scot A Caristi,Mech Bus - Grave,90891.23,16264.00,1934.62,52735.24,109089.85,,161825.09,2018,,Golden Gate Bridge Highway and Transportation District,""
Adelaida S Caputo,Contracts Officer,127618.44,0.00,0.00,34095.07,127618.44,,161713.51,2018,,Golden Gate Bridge Highway and Transportation District,""
Andrew Sholin,Bus Operator,93729.74,13064.43,275.00,53883.88,107069.17,,160953.05,2018,,Golden Gate Bridge Highway and Transportation District,""
Dominique F Gabriel,Bridge Sergeant,107480.17,11440.94,750.00,41241.21,119671.11,,160912.32,2018,,Golden Gate Bridge Highway and Transportation District,""
Phillip L White,Bus Operator,94482.43,1186.41,300.00,64690.69,95968.84,,160659.53,2018,,Golden Gate Bridge Highway and Transportation District,""
Norma Louise Jellison,"Mangr,Prop & Real Estate Dev",136146.40,0.00,0.00,24498.17,136146.40,,160644.57,2018,,Golden Gate Bridge Highway and Transportation District,""
Charles Preston Mitchell,Bus Operator,95382.74,19.95,300.00,64640.69,95702.69,,160343.38,2018,,Golden Gate Bridge Highway and Transportation District,""
Patrick L White,Bus Operator,92884.00,2187.95,305.51,64575.45,95377.46,,159952.91,2018,,Golden Gate Bridge Highway and Transportation District,""
Susan Therese Spencer,"Manager, Compliance Program",138954.40,0.00,750.00,20221.87,139704.40,,159926.27,2018,,Golden Gate Bridge Highway and Transportation District,""
Jarrod Austin Bauer,Painter,104041.60,614.64,1531.18,53235.57,106187.42,,159422.99,2018,,Golden Gate Bridge Highway and Transportation District,""
Rahman Natouf,Bus Operator,93656.84,4493.36,475.00,60723.34,98625.20,,159348.54,2018,,Golden Gate Bridge Highway and Transportation District,""
Thomas A Gutierrez,Transporation Field Supervisor,92970.45,26166.32,325.00,39763.39,119461.77,,159225.16,2018,,Golden Gate Bridge Highway and Transportation District,""
Joao Vicente M Fonseca,Bus Operator,93094.24,1159.58,225.00,64392.24,94478.82,,158871.06,2018,,Golden Gate Bridge Highway and Transportation District,""
Michael Gordon Bailey,Bridge Sergeant,108458.61,8010.33,1000.00,41347.17,117468.94,,158816.11,2018,,Golden Gate Bridge Highway and Transportation District,""
La Torre Hector De La Torre,Bus Operator,100435.66,4260.00,690.63,53414.00,105386.29,,158800.29,2018,,Golden Gate Bridge Highway and Transportation District,""
Eric M Friberg,Mate,97344.00,1546.76,1592.80,58238.15,100483.56,,158721.71,2018,,Golden Gate Bridge Highway and Transportation District,""
Gary Armen Parseghian,Transporation Field Supervisor,76942.37,36558.42,627.59,44489.19,114128.38,,158617.57,2018,,Golden Gate Bridge Highway and Transportation District,""
James M Abbott,Bridge Sergeant,108995.96,6282.02,1000.00,42075.27,116277.98,,158353.25,2018,,Golden Gate Bridge Highway and Transportation District,""
Michael Hill,Bus Operator,105395.30,547.34,1746.64,50455.61,107689.28,,158144.89,2018,,Golden Gate Bridge Highway and Transportation District,""
Kathryn Lynn Mitchell,"Administrator, Hr",118248.18,634.60,0.00,39105.45,118882.78,,157988.23,2018,,Golden Gate Bridge Highway and Transportation District,""
Jesse R Roberts,Roadway Services Supervisor,95913.20,9799.98,11.46,52240.54,105724.64,,157965.18,2018,,Golden Gate Bridge Highway and Transportation District,""
Stephen Traversi,Bus Operator,92890.51,515.52,300.00,64205.61,93706.03,,157911.64,2018,,Golden Gate Bridge Highway and Transportation District,""
Aaron P Kozlowski,Chief Operating Engineer,103367.83,590.91,0.00,53791.22,103958.74,,157749.96,2018,,Golden Gate Bridge Highway and Transportation District,""
Jamos Ramos Yeager,Bus Operator,89658.56,3799.59,532.28,63523.98,93990.43,,157514.41,2018,,Golden Gate Bridge Highway and Transportation District,""
Myron F Griffin,Roadway Services Technician,89361.67,24776.98,3402.48,39734.55,117541.13,,157275.68,2018,,Golden Gate Bridge Highway and Transportation District,""
Antoine Chatman,Bus Operator,102998.51,631.36,300.00,53185.36,103929.87,,157115.23,2018,,Golden Gate Bridge Highway and Transportation District,""
Sylvia E Calderon,Bus Operator,101621.17,4390.39,326.31,50477.00,106337.87,,156814.87,2018,,Golden Gate Bridge Highway and Transportation District,""
Leoncio De Silva Sayo,Bus Operator,100151.87,2824.47,676.32,53040.95,103652.66,,156693.61,2018,,Golden Gate Bridge Highway and Transportation District,""
Sean Warren,Bus Operator,91126.99,510.48,1047.36,63801.13,92684.83,,156485.96,2018,,Golden Gate Bridge Highway and Transportation District,""
Barjinder Singh,Business Info Sys Engineer,118248.00,836.51,0.00,37312.53,119084.51,,156397.04,2018,,Golden Gate Bridge Highway and Transportation District,""
Carmel E O'hara,Payroll Manager,130072.80,0.00,1000.00,25189.39,131072.80,,156262.19,2018,,Golden Gate Bridge Highway and Transportation District,""
Wei Liu,Bus Operator,98841.71,3336.75,1050.00,52871.00,103228.46,,156099.46,2018,,Golden Gate Bridge Highway and Transportation District,""
