Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nancy Farber,CEO,749257.00,0.00,50466.00,132115.95,799723.00,,931838.95,2015,,Washington Township Health Care District,""
Edward Fayen,Senior Associate Administrator,359339.00,0.00,115349.00,72106.51,474688.00,,546794.51,2015,,Washington Township Health Care District,""
Albert Brooks,Chief of Medical Services,399364.00,0.00,58706.00,65034.30,458070.00,,523104.30,2015,,Washington Township Health Care District,""
Kimberly Hartz,Senior Associate Administrator,359336.00,0.00,82659.00,70325.97,441995.00,,512320.97,2015,,Washington Township Health Care District,""
Christopher Henry,Assoc. Admin/CFO,304350.00,0.00,96806.00,65795.08,401156.00,,466951.08,2015,,Washington Township Health Care District,""
Stephanie Williams,Associate Administrator,306972.00,0.00,89862.00,58564.92,396834.00,,455398.92,2015,,Washington Township Health Care District,""
Bryant Welch,Associate Administrator,275918.00,0.00,79082.00,61730.26,355000.00,,416730.26,2015,,Washington Township Health Care District,""
Christine Nunez,Associate Administrator,278611.00,0.00,56733.00,59767.27,335344.00,,395111.27,2015,,Washington Township Health Care District,""
Moses Taghioff,Medical Director,310497.00,0.00,13925.00,52449.76,324422.00,,376871.76,2015,,Washington Township Health Care District,""
Robert Pipkin,Quality Advisor,311691.00,0.00,245.00,46134.68,311936.00,,358070.68,2015,,Washington Township Health Care District,""
Douglas Van Houten,Asst Chief Nursing Officer,223787.00,0.00,50699.00,46985.93,274486.00,,321471.93,2015,,Washington Township Health Care District,""
Maria Yabut-Castro,Staff Nurse II,124378.00,72264.00,57426.00,44313.79,254068.00,,298381.79,2015,,Washington Township Health Care District,""
Alice Santos,Patient Experience Officer,235865.00,0.00,20630.00,37012.34,256495.00,,293507.34,2015,,Washington Township Health Care District,""
Carmen Williams,Nursing Director,196640.00,0.00,31348.00,48487.02,227988.00,,276475.02,2015,,Washington Township Health Care District,""
Angus Cochran,Chief of Comm. & Support Svc,209175.00,0.00,17273.00,48356.12,226448.00,,274804.12,2015,,Washington Township Health Care District,""
John Lee,Chief Info Officer,206955.00,0.00,19031.00,48602.59,225986.00,,274588.59,2015,,Washington Township Health Care District,""
Teresa Guy,Staff Nurse II,122220.00,47928.00,60834.00,39253.59,230982.00,,270235.59,2015,,Washington Township Health Care District,""
Robert Alfieri,Chief of Facilities Services,203684.00,0.00,17023.00,48430.18,220707.00,,269137.18,2015,,Washington Township Health Care District,""
Michael Engle,Sr. Dir. Ambulatory Care,195804.00,0.00,32564.00,40624.20,228368.00,,268992.20,2015,,Washington Township Health Care District,""
Brenda Brennan,Emergency Services Admin.,194505.00,0.00,26384.00,47856.10,220889.00,,268745.10,2015,,Washington Township Health Care District,""
Donald Pipkin,"Chief, Strategic Mgmt",201814.00,0.00,24970.00,41496.76,226784.00,,268280.76,2015,,Washington Township Health Care District,""
John Lazaro,Staff Nurse II,132315.00,39567.00,45541.00,48178.12,217423.00,,265601.12,2015,,Washington Township Health Care District,""
Bryon Kring,Lead Cath Lab Technologist,148541.00,36149.00,28390.00,47763.64,213080.00,,260843.64,2015,,Washington Township Health Care District,""
Charlene Pulliam,Staff Nurse II,108818.00,27406.00,84358.00,40143.94,220582.00,,260725.94,2015,,Washington Township Health Care District,""
Mark Moran,Executive Dir App & Proj Mgmt,195119.00,0.00,17703.00,47492.91,212822.00,,260314.91,2015,,Washington Township Health Care District,""
Sandra Bemiss,Controller,189792.00,0.00,22442.00,47355.32,212234.00,,259589.32,2015,,Washington Township Health Care District,""
Vera Goupille,"Chief, Cardio Services",209722.00,0.00,0.00,47634.43,209722.00,,257356.43,2015,,Washington Township Health Care District,""
David Hayne,Sr Director Contract Services,199993.00,0.00,21863.00,33207.42,221856.00,,255063.42,2015,,Washington Township Health Care District,""
Ireneo Sy Su,Staff Nurse II,129338.00,33972.00,42956.00,46865.87,206266.00,,253131.87,2015,,Washington Township Health Care District,""
Grace Tan,Staff Nurse III,114773.00,34566.00,56217.00,47051.92,205556.00,,252607.92,2015,,Washington Township Health Care District,""
Jonah Samoy,Staff Nurse II,128714.00,31770.00,43960.00,47170.62,204444.00,,251614.62,2015,,Washington Township Health Care District,""
Sandra Adcock,Sr. Dir.  Financial Services,190088.00,0.00,27722.00,33080.14,217810.00,,250890.14,2015,,Washington Township Health Care District,""
Elvira Ballar,Nurse Manager,175622.00,5135.00,23171.00,46621.63,203928.00,,250549.63,2015,,Washington Township Health Care District,""
Kristin Ferguson,Chief of Compliance,201804.00,0.00,13191.00,32610.82,214995.00,,247605.82,2015,,Washington Township Health Care District,""
Elva Hernandez,Lead Registered Sonographer,132372.00,36089.00,32850.00,45904.66,201311.00,,247215.66,2015,,Washington Township Health Care District,""
Larry Bowen,Treasurer,183924.00,0.00,16703.00,46261.08,200627.00,,246888.08,2015,,Washington Township Health Care District,""
Megan Tahran,Clinical Pharmacist,186412.00,6284.00,2032.00,45850.23,194728.00,,240578.23,2015,,Washington Township Health Care District,""
Edwin Cheung,Clinical Pharmacist,173968.00,8892.00,11157.00,45719.31,194017.00,,239736.31,2015,,Washington Township Health Care District,""
Harold Cardoza,Sr Cath Lab Technologist,106434.00,36521.00,58195.00,38507.29,201150.00,,239657.29,2015,,Washington Township Health Care District,""
Wen Tao Shih,Clinical Pharmacist,184287.00,2030.00,7335.00,45568.46,193652.00,,239220.46,2015,,Washington Township Health Care District,""
Patricia Hui-Ng,Lab Director,184999.00,0.00,21299.00,31793.25,206298.00,,238091.25,2015,,Washington Township Health Care District,""
Chungmei Shih,Clinical Nurse Specialist,131062.00,0.00,63134.00,43131.84,194196.00,,237327.84,2015,,Washington Township Health Care District,""
Jo-Anne Vincent,Staff Nurse II - Wash Wkend,171836.00,8952.00,10742.00,45642.85,191530.00,,237172.85,2015,,Washington Township Health Care District,""
Veronique Philibert,Staff Nurse II,108018.00,36466.00,44539.00,45393.79,189023.00,,234416.79,2015,,Washington Township Health Care District,""
Laurie Neel,Staff Nurse IV,126663.00,37477.00,35808.00,33910.82,199948.00,,233858.82,2015,,Washington Township Health Care District,""
Katie Choy,Nursing Director,184930.00,0.00,3758.00,45146.52,188688.00,,233834.52,2015,,Washington Township Health Care District,""
Pamela Bills,Staff Nurse IV,180407.00,5667.00,9337.00,38092.99,195411.00,,233503.99,2015,,Washington Township Health Care District,""
Maichi Ho,Clinical Pharmacist,171151.00,8458.00,7532.00,45075.56,187141.00,,232216.56,2015,,Washington Township Health Care District,""
Michelle Smith,Dir Ambul Clin Applications,176852.00,0.00,16401.00,38689.36,193253.00,,231942.36,2015,,Washington Township Health Care District,""
Victoria Otting Tandowsky,Dir Inpatient Clin Application,171322.00,0.00,15138.00,45151.34,186460.00,,231611.34,2015,,Washington Township Health Care District,""
Joe Kim,Lead Cath Lab Technologist,122930.00,28119.00,34018.00,45112.90,185067.00,,230179.90,2015,,Washington Township Health Care District,""
Loan Hoang,Clinical Pharmacist,165453.00,16764.00,2725.00,44690.93,184942.00,,229632.93,2015,,Washington Township Health Care District,""
Lisa Lopez,Registered Sonographer,124921.00,27995.00,30328.00,45157.35,183244.00,,228401.35,2015,,Washington Township Health Care District,""
Athena Albino,Staff Nurse II,153159.00,33056.00,3885.00,37315.48,190100.00,,227415.48,2015,,Washington Township Health Care District,""
Betty Goodwin,Staff Nurse III,140576.00,11638.00,30416.00,44751.74,182630.00,,227381.74,2015,,Washington Township Health Care District,""
Daniel Nardoni,Assist. CFO,165366.00,0.00,21830.00,39910.22,187196.00,,227106.22,2015,,Washington Township Health Care District,""
Josette Moore,Staff Nurse III,97551.00,18087.00,64340.00,44636.80,179978.00,,224614.80,2015,,Washington Township Health Care District,""
Madora Ramirez,Staff Nurse II,121883.00,52580.00,5072.00,44331.42,179535.00,,223866.42,2015,,Washington Township Health Care District,""
Minh-Thu Dennen,Director of Pharmacy,176986.00,0.00,2265.00,44409.98,179251.00,,223660.98,2015,,Washington Township Health Care District,""
Christine Amores,Staff Nurse II,154599.00,16579.00,8044.00,44292.27,179222.00,,223514.27,2015,,Washington Township Health Care District,""
Apollo Cayabyab,Staff Nurse II,155715.00,32151.00,4489.00,30748.72,192355.00,,223103.72,2015,,Washington Township Health Care District,""
Maria Ploscaru,Staff Nurse IV,160230.00,5092.00,19076.00,37933.36,184398.00,,222331.36,2015,,Washington Township Health Care District,""
Mary Bowron,Sr Director Quality & Resource,172738.00,0.00,15164.00,34247.59,187902.00,,222149.59,2015,,Washington Township Health Care District,""
Gina Malfatti,Staff Nurse II,108439.00,36207.00,46304.00,30456.47,190950.00,,221406.47,2015,,Washington Township Health Care District,""
Trevor Millington,Clinical Pharmacist,162466.00,12031.00,2661.00,44207.45,177158.00,,221365.45,2015,,Washington Township Health Care District,""
Rehan Noori,Medication Safety Officer,163018.00,9334.00,4877.00,44111.49,177229.00,,221340.49,2015,,Washington Township Health Care District,""
Kimberly Lake,Staff Nurse II,168137.00,11308.00,3578.00,37799.77,183023.00,,220822.77,2015,,Washington Township Health Care District,""
Elizabeth Laquian,Staff Nurse II - Wash Wkend,166524.00,6950.00,10514.00,36539.16,183988.00,,220527.16,2015,,Washington Township Health Care District,""
Rosamma George,Staff Nurse II,157514.00,16385.00,1943.00,44078.39,175842.00,,219920.39,2015,,Washington Township Health Care District,""
Kathy Weinberg,Clinical Nurse Specialist,172487.00,0.00,2975.00,44025.01,175462.00,,219487.01,2015,,Washington Township Health Care District,""
Cherrie Quibin,Staff Nurse II - Wkend,156540.00,11491.00,6342.00,43987.42,174373.00,,218360.42,2015,,Washington Township Health Care District,""
Susana Thompson,Staff Nurse II,135484.00,18027.00,20826.00,43878.00,174337.00,,218215.00,2015,,Washington Township Health Care District,""
Marita Lim-Mendioro,Staff Nurse III,149350.00,18168.00,14754.00,35216.67,182272.00,,217488.67,2015,,Washington Township Health Care District,""
Asuncion Bondoc,Nursing Supv,175423.00,0.00,4368.00,37569.01,179791.00,,217360.01,2015,,Washington Township Health Care District,""
Kimberly Lerch,Staff Nurse III,152690.00,30059.00,3212.00,30294.33,185961.00,,216255.33,2015,,Washington Township Health Care District,""
Nga Huynh,EPIC App Analyst II Pharmacist,172368.00,0.00,159.00,43670.46,172527.00,,216197.46,2015,,Washington Township Health Care District,""
Jannette Leuterio,Staff Nurse II,155201.00,12813.00,3921.00,43736.05,171935.00,,215671.05,2015,,Washington Township Health Care District,""
Yusef Terry,Physician's Assistant,178955.00,0.00,2860.00,33730.20,181815.00,,215545.20,2015,,Washington Township Health Care District,""
Rhialey Atilano,Staff Nurse II,125704.00,17597.00,35846.00,36222.92,179147.00,,215369.92,2015,,Washington Township Health Care District,""
Cindy Lau,Clinical Pharmacist,165402.00,4108.00,2212.00,43545.02,171722.00,,215267.02,2015,,Washington Township Health Care District,""
Lauren Lucas,Nurse Manager,173844.00,0.00,3298.00,37279.83,177142.00,,214421.83,2015,,Washington Township Health Care District,""
Ronald Cruz,Nursing Supv,167115.00,0.00,3385.00,43869.20,170500.00,,214369.20,2015,,Washington Township Health Care District,""
Luanne Sadueste,Staff Nurse III,144521.00,23477.00,3209.00,43160.64,171207.00,,214367.64,2015,,Washington Township Health Care District,""
Jimmy Chang,Patient Flow Supervisor,170122.00,0.00,138.00,43354.20,170260.00,,213614.20,2015,,Washington Township Health Care District,""
Samantha Avila,Nurse Manager,173627.00,0.00,3802.00,35769.19,177429.00,,213198.19,2015,,Washington Township Health Care District,""
Katherine Robinson,Assistant Nurse Mgr,168314.00,0.00,1406.00,43300.68,169720.00,,213020.68,2015,,Washington Township Health Care District,""
Lisa Sharp,Director of Materials Mgmt,154855.00,0.00,14428.00,43353.75,169283.00,,212636.75,2015,,Washington Township Health Care District,""
Melody March,Director of FP & A,176158.00,0.00,371.00,35923.16,176529.00,,212452.16,2015,,Washington Township Health Care District,""
Fariba Izadbakhsh,Registered Sonographer,126526.00,29879.00,26228.00,29730.32,182633.00,,212363.32,2015,,Washington Township Health Care District,""
Cindy Wojdon,Staff Nurse IV,152376.00,8064.00,8032.00,43502.14,168472.00,,211974.14,2015,,Washington Township Health Care District,""
Hannah Kwan,Clinical Pharmacist,170984.00,1836.00,1793.00,37109.07,174613.00,,211722.07,2015,,Washington Township Health Care District,""
Paul Kelley,Dir of Biomed & Green Team,151080.00,0.00,23383.00,37236.75,174463.00,,211699.75,2015,,Washington Township Health Care District,""
Harold Smith,Nurse Manager,174847.00,0.00,7381.00,29436.00,182228.00,,211664.00,2015,,Washington Township Health Care District,""
Paul Fantazia,Staff Nurse II,144127.00,6432.00,17320.00,43334.71,167879.00,,211213.71,2015,,Washington Township Health Care District,""
Betty Noey,Staff Nurse II,126710.00,35498.00,14449.00,34467.76,176657.00,,211124.76,2015,,Washington Township Health Care District,""
David Tapia,Director Accounting,143426.00,0.00,24047.00,43326.95,167473.00,,210799.95,2015,,Washington Township Health Care District,""
Cindy Phan,Staff Nurse II,149724.00,15714.00,1843.00,43451.76,167281.00,,210732.76,2015,,Washington Township Health Care District,""
Kimberly Conti,Sr Cath Lab Technologist,111706.00,25279.00,30316.00,43258.87,167301.00,,210559.87,2015,,Washington Township Health Care District,""
Dorothy Scull,Assistant Nurse Mgr,168900.00,0.00,10350.00,31228.95,179250.00,,210478.95,2015,,Washington Township Health Care District,""
Teresita Miranda,Staff Nurse II - Wkend,157982.00,7717.00,7929.00,36796.20,173628.00,,210424.20,2015,,Washington Township Health Care District,""
Renata Kuchenthal,Staff Nurse II,140079.00,21319.00,5576.00,43198.65,166974.00,,210172.65,2015,,Washington Township Health Care District,""
Ben Covarrubias-Serrano,Sr Cath Lab Technologist,108696.00,26147.00,32055.00,43257.42,166898.00,,210155.42,2015,,Washington Township Health Care District,""
Michael Platzbecker,Nurse Manager,164266.00,0.00,14692.00,30832.66,178958.00,,209790.66,2015,,Washington Township Health Care District,""
Rina Mehta,Clinical Pharmacist,157762.00,8855.00,7143.00,35801.26,173760.00,,209561.26,2015,,Washington Township Health Care District,""
Shobna Kumar,Staff Nurse II,136768.00,26410.00,3180.00,42812.56,166358.00,,209170.56,2015,,Washington Township Health Care District,""
Jennifer Thearle,Registered Sonographer,122879.00,24925.00,24087.00,37199.39,171891.00,,209090.39,2015,,Washington Township Health Care District,""
Noemi Gonzalves,Staff Nurse II,100073.00,48775.00,22934.00,36917.38,171782.00,,208699.38,2015,,Washington Township Health Care District,""
Yul Kassimidis,Staff Nurse II Float,135676.00,24851.00,12905.00,35252.98,173432.00,,208684.98,2015,,Washington Township Health Care District,""
Lynda Antes,Staff Nurse IV,142211.00,11962.00,19808.00,34304.15,173981.00,,208285.15,2015,,Washington Township Health Care District,""
Diana Corrales,Staff Nurse II,158104.00,6120.00,309.00,43016.47,164533.00,,207549.47,2015,,Washington Township Health Care District,""
Mary Aranador,Staff Nurse II,155526.00,8022.00,713.00,43080.86,164261.00,,207341.86,2015,,Washington Township Health Care District,""
Callie Lane,EPIC App Analyst II Pharmacist,174780.00,0.00,3274.00,29118.85,178054.00,,207172.85,2015,,Washington Township Health Care District,""
Jeanette Manlucu,Staff Nurse II,116849.00,18472.00,28633.00,43009.08,163954.00,,206963.08,2015,,Washington Township Health Care District,""
Aileen Gandionco,Reg Cardiac Sonographer III,121190.00,8175.00,34345.00,42976.52,163710.00,,206686.52,2015,,Washington Township Health Care District,""
Marites Manlangit,Staff Nurse II,155450.00,3446.00,4658.00,42827.28,163554.00,,206381.28,2015,,Washington Township Health Care District,""
Erna Edejer-Lacebal,Staff Nurse III,147979.00,5992.00,9297.00,42920.60,163268.00,,206188.60,2015,,Washington Township Health Care District,""
Joanne Furlong,Staff Nurse II - Wash Wkend,163883.00,5303.00,10272.00,26618.01,179458.00,,206076.01,2015,,Washington Township Health Care District,""
Denise Lynch,Staff Nurse IV,148501.00,11999.00,2794.00,42695.50,163294.00,,205989.50,2015,,Washington Township Health Care District,""
Gloria Espineli,Staff Nurse II - 12hr,153562.00,4983.00,4227.00,43002.40,162772.00,,205774.40,2015,,Washington Township Health Care District,""
Stephanie Hioe,Clinical Pharmacist,170614.00,7218.00,3037.00,24552.55,180869.00,,205421.55,2015,,Washington Township Health Care District,""
Cristina Cave,Staff Nurse II,158923.00,5839.00,3936.00,36418.92,168698.00,,205116.92,2015,,Washington Township Health Care District,""
Clevelyn Leano,Staff Nurse II,152721.00,5934.00,3321.00,42744.09,161976.00,,204720.09,2015,,Washington Township Health Care District,""
Darcy Letona,Staff Nurse II,146383.00,6738.00,8769.00,42352.42,161890.00,,204242.42,2015,,Washington Township Health Care District,""
Yvonne Dobbenga-Rhodes,Clinical Nurse Specialist,144027.00,0.00,17453.00,42397.94,161480.00,,203877.94,2015,,Washington Township Health Care District,""
Debra Brooks,Nurse Manager,166372.00,0.00,1094.00,36287.36,167466.00,,203753.36,2015,,Washington Township Health Care District,""
Rajendrapal Thiara,Technical Manager Medical Imaging,159900.00,0.00,13010.00,30784.15,172910.00,,203694.15,2015,,Washington Township Health Care District,""
Raymond Espinosa,Staff Nurse II,136560.00,12938.00,18901.00,35184.24,168399.00,,203583.24,2015,,Washington Township Health Care District,""
Christopher Brown,Dir. Media Rel Integ. Mketing,158154.00,0.00,5046.00,40380.04,163200.00,,203580.04,2015,,Washington Township Health Care District,""
Ruth Traylor,Director of Kaizen - Lean,142883.00,0.00,17962.00,42365.84,160845.00,,203210.84,2015,,Washington Township Health Care District,""
Breanne Crocker,Staff Nurse II,104224.00,19000.00,50546.00,29339.77,173770.00,,203109.77,2015,,Washington Township Health Care District,""
Virginia Judal,Staff Nurse II,157060.00,3985.00,5760.00,36279.21,166805.00,,203084.21,2015,,Washington Township Health Care District,""
Editha Aninao,Nurse Manager,167596.00,0.00,945.00,33946.11,168541.00,,202487.11,2015,,Washington Township Health Care District,""
Feng Gao,Staff Nurse II,98677.00,46850.00,55921.00,0.00,201448.00,,201448.00,2015,,Washington Township Health Care District,""
Connie Rodriguez,Staff Nurse II,150893.00,6659.00,1529.00,42103.64,159081.00,,201184.64,2015,,Washington Township Health Care District,""
Merlene Nurse,Staff Nurse II,147233.00,19031.00,3859.00,29858.07,170123.00,,199981.07,2015,,Washington Township Health Care District,""
Erin Brooks,Staff Nurse II,144609.00,6912.00,6172.00,41691.69,157693.00,,199384.69,2015,,Washington Township Health Care District,""
Bert Guerzon,Staff Nurse II,150434.00,3322.00,2998.00,41750.95,156754.00,,198504.95,2015,,Washington Township Health Care District,""
Sin Ting Chan,Staff Nurse III,144537.00,4112.00,7380.00,42276.34,156029.00,,198305.34,2015,,Washington Township Health Care District,""
Lani Dela Rama,Cardiac Rehab Manager,145375.00,0.00,10831.00,41924.40,156206.00,,198130.40,2015,,Washington Township Health Care District,""
Wen Lee,Clinical Pharmacist,148528.00,6148.00,1478.00,41881.78,156154.00,,198035.78,2015,,Washington Township Health Care District,""
Vani Adusumilli,Staff Nurse II,146982.00,6628.00,2416.00,41893.37,156026.00,,197919.37,2015,,Washington Township Health Care District,""
Ma Cristina Agcaoili,Staff Nurse II,149871.00,4941.00,906.00,42054.98,155718.00,,197772.98,2015,,Washington Township Health Care District,""
Veronica Plummer,EPIC App Analyst II RN,163447.00,0.00,5878.00,28208.31,169325.00,,197533.31,2015,,Washington Township Health Care District,""
Adoracion Duran,EPIC App Analyst II RN,146321.00,0.00,8940.00,41997.24,155261.00,,197258.24,2015,,Washington Township Health Care District,""
Lina Huang,Clin Pharm Coordinator,150167.00,0.00,7192.00,39883.56,157359.00,,197242.56,2015,,Washington Township Health Care District,""
Ranjini Kumar,Staff Nurse III,129729.00,20883.00,4218.00,42202.24,154830.00,,197032.24,2015,,Washington Township Health Care District,""
Monica Nguyen,Staff Nurse II,98407.00,45765.00,10953.00,41763.07,155125.00,,196888.07,2015,,Washington Township Health Care District,""
Peter Liang,Clinical Pharmacist,157348.00,7691.00,3475.00,28059.14,168514.00,,196573.14,2015,,Washington Township Health Care District,""
Joy Panlilio,Staff Nurse II,151612.00,39479.00,5364.00,0.00,196455.00,,196455.00,2015,,Washington Township Health Care District,""
Heather Garcia,Staff Nurse II,134125.00,14985.00,5224.00,42006.13,154334.00,,196340.13,2015,,Washington Township Health Care District,""
Benjamin Martinez,Staff Nurse II,98902.00,46666.00,50437.00,0.00,196005.00,,196005.00,2015,,Washington Township Health Care District,""
Ruchir Patel,EPIC App Analyst II RN,149462.00,0.00,4568.00,41776.40,154030.00,,195806.40,2015,,Washington Township Health Care District,""
Ma Manosca,Staff Nurse III,144397.00,4467.00,4973.00,41907.29,153837.00,,195744.29,2015,,Washington Township Health Care District,""
Renata Bocxe,Staff Nurse II,153193.00,10315.00,4181.00,27981.10,167689.00,,195670.10,2015,,Washington Township Health Care District,""
Peggy Chou,Staff Nurse II - 12hr,145784.00,5132.00,4169.00,40545.09,155085.00,,195630.09,2015,,Washington Township Health Care District,""
Jocelyn Bito-Onon,Staff Nurse II,139801.00,9826.00,9989.00,35642.65,159616.00,,195258.65,2015,,Washington Township Health Care District,""
Cynthia Noonan,Chief Sys Ops & Mgmt Spt Svc,155760.00,0.00,13633.00,25717.71,169393.00,,195110.71,2015,,Washington Township Health Care District,""
Glenda Bautista,Staff Nurse III,152114.00,1940.00,4735.00,35873.41,158789.00,,194662.41,2015,,Washington Township Health Care District,""
Shirley O'Brien,Staff Nurse II,155723.00,9183.00,636.00,27960.98,165542.00,,193502.98,2015,,Washington Township Health Care District,""
Valerie Davidson,Staff Nurse II,146878.00,2999.00,1816.00,41359.06,151693.00,,193052.06,2015,,Washington Township Health Care District,""
Monica Sanchez,Staff Nurse II,138218.00,9204.00,3630.00,41678.27,151052.00,,192730.27,2015,,Washington Township Health Care District,""
Melissa Reyes,Staff Nurse III,135983.00,11834.00,3093.00,41498.35,150910.00,,192408.35,2015,,Washington Township Health Care District,""
Marguerite Eike,Staff Nurse II,145127.00,5244.00,331.00,41585.26,150702.00,,192287.26,2015,,Washington Township Health Care District,""
Tashan Arrivas,Staff Nurse III,139083.00,14942.00,2763.00,35420.40,156788.00,,192208.40,2015,,Washington Township Health Care District,""
Kelly Franco,Pain Management N.P.,140674.00,11250.00,6208.00,34049.44,158132.00,,192181.44,2015,,Washington Township Health Care District,""
Cristina Cadiz-Poquiz,Staff Nurse II,144894.00,5394.00,6325.00,35279.59,156613.00,,191892.59,2015,,Washington Township Health Care District,""
Debora Pierson,Assistant Nurse Mgr,155951.00,0.00,1717.00,33978.68,157668.00,,191646.68,2015,,Washington Township Health Care District,""
Aklilu Elala,Staff Nurse II,143929.00,3493.00,2431.00,41451.74,149853.00,,191304.74,2015,,Washington Township Health Care District,""
Jennifer Chow,Clinical Pharmacist,127608.00,5751.00,26492.00,31286.04,159851.00,,191137.04,2015,,Washington Township Health Care District,""
Shereen Mashrique,Staff Nurse II,139256.00,21428.00,3338.00,27104.71,164022.00,,191126.71,2015,,Washington Township Health Care District,""
Balbir Sandhu,Staff Nurse II,133782.00,8637.00,6796.00,41497.39,149215.00,,190712.39,2015,,Washington Township Health Care District,""
Gene Garrett,Staff Nurse II,145257.00,3670.00,297.00,41335.42,149224.00,,190559.42,2015,,Washington Township Health Care District,""
Jason La,Sr Cath Lab Technologist,85910.00,28435.00,40484.00,35496.31,154829.00,,190325.31,2015,,Washington Township Health Care District,""
Minaxi Amin,Staff Nurse II,132639.00,23882.00,3712.00,30063.38,160233.00,,190296.38,2015,,Washington Township Health Care District,""
Lamiya Sheikh,Director Biostatistics,159994.00,0.00,4915.00,25381.35,164909.00,,190290.35,2015,,Washington Township Health Care District,""
Donna Burdusis,Staff Nurse III,138691.00,3138.00,6972.00,41093.55,148801.00,,189894.55,2015,,Washington Township Health Care District,""
Nilottama Bhatt,Lead Clinical Lab Scientist,128817.00,16926.00,9013.00,34934.94,154756.00,,189690.94,2015,,Washington Township Health Care District,""
Christopher Ocampo,Staff Nurse II,144863.00,2411.00,846.00,41504.31,148120.00,,189624.31,2015,,Washington Township Health Care District,""
Donna Pengressi,Lead Certified Nuc Med Tech,136550.00,13694.00,4086.00,35282.16,154330.00,,189612.16,2015,,Washington Township Health Care District,""
Christina Frahm,EPIC App Analyst II RN,150607.00,0.00,3114.00,35751.70,153721.00,,189472.70,2015,,Washington Township Health Care District,""
Wanda Davis,Staff Nurse II,136521.00,21269.00,4385.00,27263.87,162175.00,,189438.87,2015,,Washington Township Health Care District,""
Jason Schrandt,Staff Nurse II,129007.00,14600.00,18301.00,27515.42,161908.00,,189423.42,2015,,Washington Township Health Care District,""
Teresita Garcia,Staff Nurse IV,137933.00,6100.00,5033.00,39990.43,149066.00,,189056.43,2015,,Washington Township Health Care District,""
Anthony Cotten,Sr Cath Lab Technologist,100919.00,28697.00,32028.00,27187.29,161644.00,,188831.29,2015,,Washington Township Health Care District,""
Kimberly Sullivan,Staff Nurse II,143270.00,15509.00,4414.00,25235.49,163193.00,,188428.49,2015,,Washington Township Health Care District,""
Angeles Mamauag,Staff Nurse II - Wash Wkend,134585.00,4293.00,8134.00,41359.31,147012.00,,188371.31,2015,,Washington Township Health Care District,""
Linda Abdelaziz,Staff Nurse II,140014.00,3523.00,3369.00,41357.56,146906.00,,188263.56,2015,,Washington Township Health Care District,""
Kimberlee Vollmer-Alvari,Dir. Food & Nutritional Servic,122534.00,0.00,24377.00,41181.32,146911.00,,188092.32,2015,,Washington Township Health Care District,""
Jung Sook Park,Staff Nurse II Float,136632.00,5662.00,11630.00,34068.66,153924.00,,187992.66,2015,,Washington Township Health Care District,""
Audrey Daly,Certified Case Manager,150080.00,0.00,1272.00,36488.85,151352.00,,187840.85,2015,,Washington Township Health Care District,""
Rosemarie Doctor,Staff Nurse II,128805.00,13858.00,3777.00,41231.49,146440.00,,187671.49,2015,,Washington Township Health Care District,""
Kesha Eldridge,Staff Nurse II,139503.00,4086.00,3036.00,41034.73,146625.00,,187659.73,2015,,Washington Township Health Care District,""
Yvonne Eugenio-Crum,Staff Nurse III,139369.00,1945.00,7153.00,39127.74,148467.00,,187594.74,2015,,Washington Township Health Care District,""
Jeruz Miranda,IT Support & PBX Manager,145112.00,0.00,3350.00,39127.31,148462.00,,187589.31,2015,,Washington Township Health Care District,""
Marcia West,Staff Nurse II,71726.00,22237.00,58614.00,34816.65,152577.00,,187393.65,2015,,Washington Township Health Care District,""
Sandra Lee,Staff Nurse II,136159.00,9333.00,2611.00,39096.80,148103.00,,187199.80,2015,,Washington Township Health Care District,""
Mike Purifoy,Staff Nurse II,148816.00,32845.00,5474.00,0.00,187135.00,,187135.00,2015,,Washington Township Health Care District,""
Kimberly Riley-Garcia,Special Projects Analyst,141661.00,0.00,4268.00,40998.71,145929.00,,186927.71,2015,,Washington Township Health Care District,""
Precilla San Miguel,Staff Nurse II - Wash Wkend,139240.00,6531.00,7651.00,33498.71,153422.00,,186920.71,2015,,Washington Township Health Care District,""
Manilla Rahmanzai,Staff Nurse II,128106.00,9900.00,7626.00,41088.09,145632.00,,186720.09,2015,,Washington Township Health Care District,""
Maritess Rodriguez,Staff Nurse II,138963.00,6086.00,788.00,40775.55,145837.00,,186612.55,2015,,Washington Township Health Care District,""
Mary Ann Mateo,Staff Nurse II,141289.00,4796.00,1415.00,39045.54,147500.00,,186545.54,2015,,Washington Township Health Care District,""
Winston Asprec,Staff Nurse III,135004.00,3399.00,6866.00,41035.11,145269.00,,186304.11,2015,,Washington Township Health Care District,""
Daljit Kaur,Staff Nurse II,132602.00,6662.00,6023.00,41013.10,145287.00,,186300.10,2015,,Washington Township Health Care District,""
Kim Nguyen,Staff Nurse II,134790.00,7488.00,2779.00,40968.16,145057.00,,186025.16,2015,,Washington Township Health Care District,""
Henrietta Pineda,Staff Nurse II,138234.00,4548.00,1893.00,41013.92,144675.00,,185688.92,2015,,Washington Township Health Care District,""
