Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JAMES APP,CEO - City Manager,161893.66,0.00,27872.27,71543.84,189765.93,,261309.77,2012,,Paso Robles,""
MARGARET WILLIAMSON,Executive Manager III,142983.83,0.00,16560.93,66154.16,159544.76,,225698.92,2012,,Paso Robles,""
JAMES THROOP,Executive Manager III,143575.19,0.00,13459.85,66154.04,157035.04,,223189.08,2012,,Paso Robles,""
DOUG MONN,Executive Manager III,143025.13,0.00,13963.85,66154.04,156988.98,,223143.02,2012,,Paso Robles,""
KENNETH JOHNSON,EMIII - Fire Chief,145279.39,0.00,11191.25,60889.97,156470.64,,217360.61,2012,,Paso Robles,""
EDWARD GALLAGHER,Executive Manager III,129473.20,0.00,16924.86,62534.58,146398.06,,208932.64,2012,,Paso Robles,""
DENNIS FANSLER,Professional Manager III,114147.12,0.00,38658.34,55042.94,152805.46,,207848.40,2012,,Paso Robles,""
JULIE DAHLEN,Executive Manager III,126138.49,0.00,13136.68,55821.17,139275.17,,195096.34,2012,,Paso Robles,""
TY LEWIS,Professional Manager III,109137.01,0.00,14773.67,64285.43,123910.68,,188196.11,2012,,Paso Robles,""
ROBERT BURTON,EMIII - Chief of Police,100618.39,0.00,13456.48,74053.88,114074.87,,188128.75,2012,,Paso Robles,""
KEVIN TAYLOR,PMIII - Batallion Chief,120430.43,2210.43,11873.67,52947.76,134514.53,,187462.29,2012,,Paso Robles,""
TIM MURPHY,Professional Manager III,110037.01,0.00,10437.74,62841.33,120474.75,,183316.08,2012,,Paso Robles,""
DAVID MCCUE,Professional Manager III,116036.55,0.00,7922.03,55043.06,123958.58,,179001.64,2012,,Paso Robles,""
CHRISTOPHER ALAKEL,Professional Manager III,115397.07,0.00,7938.03,55042.94,123335.10,,178378.04,2012,,Paso Robles,""
NICCOLA DANA-WOODS,Police Sergeant,93673.61,16289.62,10882.78,55421.51,120846.01,,176267.52,2012,,Paso Robles,""
MARLAINE SANDERS,Professional Manager III,116730.39,0.00,7226.89,50608.82,123957.28,,174566.10,2012,,Paso Robles,""
MATT THOMPSON,Professional Manager III,112293.03,0.00,7920.03,54083.02,120213.06,,174296.08,2012,,Paso Robles,""
RANDALL HARRIS,Captain - Paramedic,93910.76,23916.52,8840.69,46879.03,126667.97,,173547.00,2012,,Paso Robles,""
DAVID BOUFFARD,Police Sergeant,89224.38,19496.72,10454.68,53445.10,119175.78,,172620.88,2012,,Paso Robles,""
JOHN FALKENSTIEN,Professional Manager III,116914.59,0.00,5638.04,49629.32,122552.63,,172181.95,2012,,Paso Robles,""
SUSAN DECARLI,Professional Manager III,116730.39,0.00,4720.04,50608.82,121450.43,,172059.25,2012,,Paso Robles,""
ROGER COLOMBO,Captain - Paramedic,94079.00,20282.73,8840.69,46879.03,123202.42,,170081.45,2012,,Paso Robles,""
MERCEDITAS ESPERANZA,Professional Manager III,119015.91,0.00,5224.04,45387.62,124239.95,,169627.57,2012,,Paso Robles,""
JENNIFER SORENSON,Professional Manager III,113430.51,0.00,5224.04,50608.82,118654.55,,169263.37,2012,,Paso Robles,""
TOD REHNER,Police Sergeant,90130.63,13352.48,11082.42,53674.67,114565.53,,168240.20,2012,,Paso Robles,""
MICHAEL OBERNDORFER,Captain - Paramedic,94960.76,12294.83,8840.69,46879.03,116096.28,,162975.31,2012,,Paso Robles,""
BRIAN LEWIS,Captain - Paramedic,96135.80,5013.51,10855.43,47436.34,112004.74,,159441.08,2012,,Paso Robles,""
PAUL PATTI,Fire Captain,83433.25,15242.87,13326.15,44528.89,112002.27,,156531.16,2012,,Paso Robles,""
JONATHAN STORNETTA,Captain - Paramedic,97454.60,10082.76,7029.59,41932.58,114566.95,,156499.53,2012,,Paso Robles,""
DAVID OPHEIM,Police Sergeant,80577.46,12198.32,8424.77,50391.14,101200.55,,151591.69,2012,,Paso Robles,""
TERENCE AFANA,Police Sergeant,83615.57,14372.22,9924.77,42041.12,107912.56,,149953.68,2012,,Paso Robles,""
DAVID TORRES,Police Officer,68944.08,25344.78,8132.73,45437.95,102421.59,,147859.54,2012,,Paso Robles,""
DARREN NASH,Professional Manager II,88278.87,0.00,9070.78,45828.16,97349.65,,143177.81,2012,,Paso Robles,""
JEFFREY DEPETRO,Police Officer,67569.97,14124.82,13156.63,46916.82,94851.42,,141768.24,2012,,Paso Robles,""
DANIEL LAMBERT,Professional Manager II,90906.54,0.00,5638.04,43178.28,96544.58,,139722.86,2012,,Paso Robles,""
MICHAEL RICKERD,Police Officer,69961.69,15677.59,8360.54,45679.40,93999.82,,139679.22,2012,,Paso Robles,""
KEITH LARSON,Professional Manager II,90639.18,0.00,5224.04,43178.28,95863.22,,139041.50,2012,,Paso Robles,""
ROBERT CHUBBUCK,Police Officer,66894.16,16580.10,8885.31,45700.25,92359.57,,138059.82,2012,,Paso Robles,""
CLYDE GANES,Professional Manager II,92276.64,0.00,6736.04,37957.08,99012.68,,136969.76,2012,,Paso Robles,""
PATTI GWATHMEY,Professional Manager II,92260.08,0.00,4720.04,37957.08,96980.12,,134937.20,2012,,Paso Robles,""
MATTHEW WORLEY,Police Officer,68467.37,13711.74,7263.08,45448.14,89442.19,,134890.33,2012,,Paso Robles,""
JOE RAMIREZ,Police Officer,68744.12,12482.55,7429.62,45711.02,88656.29,,134367.31,2012,,Paso Robles,""
ANTONIO RUIZ,Police Officer,68196.36,13428.20,7584.31,44964.77,89208.87,,134173.64,2012,,Paso Robles,""
JOHN TATRO,Police Officer,66906.26,2838.67,18011.73,45639.97,87756.66,,133396.63,2012,,Paso Robles,""
ROGER DEGNAN,Police Officer,41130.12,9268.91,52865.48,28036.78,103264.51,,131301.29,2012,,Paso Robles,""
ROBERT ROGERS,Police Officer,68309.49,9173.10,6801.88,45465.14,84284.47,,129749.61,2012,,Paso Robles,""
JOHN PRICKETT,Paramedic/Firefighter,69783.06,13217.36,6813.73,39103.74,89814.15,,128917.89,2012,,Paso Robles,""
DANIEL HACKETT,Police Officer,69982.58,6770.83,8760.47,41245.16,85513.88,,126759.04,2012,,Paso Robles,""
JOEL PLATTER,Paramedic/Firefighter,66839.11,20446.09,5791.02,33158.37,93076.22,,126234.59,2012,,Paso Robles,""
JOHN PORTER,Paramedic/Firefighter,70283.10,9550.55,6813.73,39103.74,86647.38,,125751.12,2012,,Paso Robles,""
DOUG HARRIS,Firefighter,64391.24,11780.94,7683.69,37478.47,83855.87,,121334.34,2012,,Paso Robles,""
JOSEPH COSTA II,Paramedic/Firefighter,70047.90,3265.86,6813.73,39103.86,80127.49,,119231.35,2012,,Paso Robles,""
RICKY LEHR,Police Officer,66926.41,2797.65,4968.38,44066.69,74692.44,,118759.13,2012,,Paso Robles,""
LYNDA HOLT,Professional Manager II,73368.50,0.00,7027.68,38135.45,80396.18,,118531.63,2012,,Paso Robles,""
AMANDA DONOVAN,Paramedic/Firefighter,70283.10,1817.99,6783.70,39096.20,78884.79,,117980.99,2012,,Paso Robles,""
"DANIEL BIGELOW, JR",Police Officer,62118.17,3688.63,9979.33,40852.00,75786.13,,116638.13,2012,,Paso Robles,""
JOSEPH LEONARD,Police Officer,64808.42,2503.47,4907.75,43395.16,72219.64,,115614.80,2012,,Paso Robles,""
KAREN CHRISTIANSEN,Professional Manager II,71034.48,0.00,6902.01,37460.49,77936.49,,115396.98,2012,,Paso Robles,""
MICHAEL HAMERS,Firefighter,65509.28,5598.36,6349.18,37379.91,77456.82,,114836.73,2012,,Paso Robles,""
NATE BASS,Firefighter,64533.24,5708.59,5963.75,37278.28,76205.58,,113483.86,2012,,Paso Robles,""
CHARLES BROWN,Paramedic/Firefighter,71066.46,150.35,6063.76,34461.88,77280.57,,111742.45,2012,,Paso Robles,""
LANCE O'BRIEN,Police Officer,58219.60,11883.66,2352.55,38507.13,72455.81,,110962.94,2012,,Paso Robles,""
ROBERT SMITH,Firefighter,63533.24,3834.32,6325.71,37102.78,73693.27,,110796.05,2012,,Paso Robles,""
ALEC FLATOS,Paramedic/Firefighter,67346.47,3193.48,5791.02,33158.37,76330.97,,109489.34,2012,,Paso Robles,""
CHRIS SLATER,Technician IV,70559.20,5118.27,429.00,33312.51,76106.47,,109418.98,2012,,Paso Robles,""
KELLY DAWSON,Police Officer,62601.69,870.39,3323.25,42098.85,66795.33,,108894.18,2012,,Paso Robles,""
MICHAEL ORR,Firefighter,63533.24,1873.10,5605.77,36902.71,71012.11,,107914.82,2012,,Paso Robles,""
JAMES HENDRY,Senior Building Inspector,69968.08,0.00,478.00,36364.46,70446.08,,106810.54,2012,,Paso Robles,""
KENNETH ELLSTROM,IT Technition,68422.51,0.00,429.00,37908.06,68851.51,,106759.57,2012,,Paso Robles,""
BRENT NAVARRO,Police Officer,55463.86,5122.69,11019.92,33785.40,71606.47,,105391.87,2012,,Paso Robles,""
