Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Randall Dunn,FIRE CHIEF,113108.00,0.00,2400.00,9736.00,115508.00,,125244.00,2014,,Colusa,""
Ross Stark,POLICE CHIEF,81349.00,326.00,29544.00,8553.00,111219.00,,119772.00,2014,,Colusa,""
Logan Conley,SR. FIRE CAPTAIN,66753.00,19875.00,15458.00,904.00,102086.00,,102990.00,2014,,Colusa,""
Jesse Cain,PUBLIC WORKS ADMINISTRATOR,78998.00,0.00,214.00,15438.00,79212.00,,94650.00,2014,,Colusa,""
Toni Benson,ADMIN. OFFICE MANAGER,76019.00,0.00,0.00,14861.00,76019.00,,90880.00,2014,,Colusa,""
Bradley Long,FIRE CAPTAIN,50735.00,21054.00,7092.00,9735.00,78881.00,,88616.00,2014,,Colusa,""
Michael Barrett,BUILDING/CODE MANAGER,70716.00,0.00,0.00,14913.00,70716.00,,85629.00,2014,,Colusa,""
Joshua Fitch,SR. SERGEANT,66636.00,6375.00,10149.00,904.00,83160.00,,84064.00,2014,,Colusa,""
Eldon Tamez,POLICE OFFICER,65013.00,6213.00,9359.00,904.00,80585.00,,81489.00,2014,,Colusa,""
Bryan Stice,PLANNER,64449.00,0.00,0.00,14398.00,64449.00,,78847.00,2014,,Colusa,""
Juan Perez,POLICE OFFICER,62433.00,4064.00,11177.00,754.00,77674.00,,78428.00,2014,,Colusa,""
Sara Martin,POLICE OFFICER,52360.00,9249.00,10855.00,904.00,72464.00,,73368.00,2014,,Colusa,""
Larry Lorman,POLICE OFFICER,50062.00,7627.00,3484.00,9735.00,61173.00,,70908.00,2014,,Colusa,""
Christopher Landreth,FIRE CAPTAIN,40463.00,18421.00,9727.48,904.00,68611.48,,69515.48,2014,,Colusa,""
John Balderrama,STREET SUPERINTENDENT,58932.00,0.00,3665.16,5197.72,62597.16,,67794.88,2014,,Colusa,""
Jarrod Hughes,POLICE OFFICER,47305.00,6422.00,1055.00,7134.00,54782.00,,61916.00,2014,,Colusa,""
