Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JEFFREY CATTANEO,District Manager-District Engineer,178490.00,0.00,16885.00,61060.00,195375.00,,256435.00,2013,,San Benito County Water District,""
SARA SINGLETON,Assistant Manager,125930.00,0.00,17442.00,49662.00,143372.00,,193034.00,2013,,San Benito County Water District,""
DALE ROSSKAMP,Deputy District Engineer,113555.00,0.00,22761.00,34105.00,136316.00,,170421.00,2013,,San Benito County Water District,""
JEFFREY RAY,Information/ Controls System Specialist,105903.00,0.00,24315.00,29913.00,130218.00,,160131.00,2013,,San Benito County Water District,""
DAVID MERAZ,Operations and Maintenance Manager,95128.00,0.00,32885.00,21494.00,128013.00,,149507.00,2013,,San Benito County Water District,""
NATALIE SULLIVAN,Supervising Accountant,86094.00,0.00,22547.00,20755.00,108641.00,,129396.00,2013,,San Benito County Water District,""
DAVID DUNGAN,Electronic Technician,74671.00,0.00,12014.00,27321.00,86685.00,,114006.00,2013,,San Benito County Water District,""
SHAWN NOVACK,Water Conservation Program Manager,76412.00,0.00,15694.00,21615.00,92106.00,,113721.00,2013,,San Benito County Water District,""
GRIEG BRYAN,Maintenance III,61255.00,432.00,7853.00,29715.00,69540.00,,99255.00,2013,,San Benito County Water District,""
MICHAEL CRAIG,Water Resource Technician l,59557.00,1187.00,22172.00,15555.00,82916.00,,98471.00,2013,,San Benito County Water District,""
ERNESTO JIMENEZ,Engineer,62445.00,0.00,12294.00,20494.00,74739.00,,95233.00,2013,,San Benito County Water District,""
BASILIO HERNANDEZ,Water Distribution/Maintenance I,57179.00,1354.00,20692.00,13025.00,79225.00,,92250.00,2013,,San Benito County Water District,""
MICHAEL RAZO,Water Distribution/Maintenance I,57707.00,456.00,19604.00,13629.00,77767.00,,91396.00,2013,,San Benito County Water District,""
ANNE STULL,Water Programmer III,56588.00,0.00,11060.00,19951.00,67648.00,,87599.00,2013,,San Benito County Water District,""
WILLIAM CAPORGNO,Water Distribution/Maintenance II,53351.00,244.00,11939.00,20347.00,65534.00,,85881.00,2013,,San Benito County Water District,""
BARBARA MAURO,Office Specialist III,51502.00,1831.00,19698.00,12005.00,73031.00,,85036.00,2013,,San Benito County Water District,""
DIANE WILKS,Water Programmer I,48187.00,0.00,12087.00,17404.00,60274.00,,77678.00,2013,,San Benito County Water District,""
MONICA SANDERS,Office Specialist II,48294.00,0.00,8046.00,19075.00,56340.00,,75415.00,2013,,San Benito County Water District,""
ELISEO VASQUEZ,Maintenance I,45298.00,0.00,15299.00,14779.00,60597.00,,75376.00,2013,,San Benito County Water District,""
CAROLYN GARCIA,Office Specialist II,41804.00,89.00,5589.00,20039.00,47482.00,,67521.00,2013,,San Benito County Water District,""
CYNTHIA TYLER,Human Resource/Admin Analyst-Part Time,21638.00,0.00,670.00,6711.00,22308.00,,29019.00,2013,,San Benito County Water District,""
JOSEPH TONASCIA,Director,2200.00,0.00,0.00,9715.00,2200.00,,11915.00,2013,,San Benito County Water District,""
JOHN TOBIAS,Director,3500.00,0.00,0.00,8230.00,3500.00,,11730.00,2013,,San Benito County Water District,""
SONNY FLORES,Director,3300.00,0.00,0.00,8343.00,3300.00,,11643.00,2013,,San Benito County Water District,""
FRANK BETTENCOURT,Not Provided,3000.00,0.00,0.00,8343.00,3000.00,,11343.00,2013,,San Benito County Water District,""
JOSEPH TORQUATO,Director,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2013,,San Benito County Water District,""
