Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cathy Capriola,City Manager,188929.00,0.00,6650.00,41602.00,195579.00,19795.47,256976.47,2018,,Sonoma,""
June Ferguson,Public Works Director/Engineer,154604.00,0.00,2455.00,30826.00,157059.00,16198.61,204083.61,2018,,Sonoma,""
Susan Casey,Assistant City Manager/Administrative Services Director,154604.00,0.00,8330.00,17164.00,162934.00,16198.61,196296.61,2018,,Sonoma,""
Wayne Wirick,Development Services Director/ Building Official,141958.00,0.00,650.00,35978.00,142608.00,14873.17,193459.17,2018,,Sonoma,""
Wendy Atkins,Associate Planner,107474.00,5943.00,4821.00,26186.00,118238.00,11266.75,155690.75,2018,,Sonoma,""
Catherine Lanning,Administrative Services Manager,108686.00,0.00,1919.00,32698.00,110605.00,11386.86,154689.86,2018,,Sonoma,""
David Goodison,Planning And Community Services Director,87807.00,0.00,22960.00,18705.00,110767.00,9030.41,138502.41,2018,,Sonoma,""
Steven Maccarthy,Water Supervisor,92595.00,0.00,2581.00,31112.00,95176.00,9701.10,135989.10,2018,,Sonoma,""
Joseph Burroughs,Plans Examiner,103791.00,0.00,1521.00,18857.00,105312.00,10874.54,135043.54,2018,,Sonoma,""
Trenton Hudson,Public Works Operations Manager,92595.00,9371.00,3502.00,17753.00,105468.00,9701.10,132922.10,2018,,Sonoma,""
Rebekah Barr,City Clerk/Executive Assistant,92344.00,0.00,3719.00,28524.00,96063.00,6950.31,131537.31,2018,,Sonoma,""
Dean Merrill,Public Works Supervisor,88126.00,0.00,11311.00,11127.00,99437.00,9233.42,119797.42,2018,,Sonoma,""
Terry Melberg,Public Works Supervisor,83799.00,0.00,650.00,23846.00,84449.00,8779.56,117074.56,2018,,Sonoma,""
Rubences Cermeno,Maintenance Worker Ii,72187.00,51.00,2870.00,29101.00,75108.00,7563.60,111772.60,2018,,Sonoma,""
Michael Brett,Maintenance Worker Ii,70457.00,1649.00,2807.00,28930.00,74913.00,7381.85,111224.85,2018,,Sonoma,""
Christopher Pegg,Environmental Compliance Analyst,85241.00,658.00,1079.00,14657.00,86978.00,6410.36,108045.36,2018,,Sonoma,""
Thomas Arrington,Maintenance Worker Ii,67106.00,48.14,3544.50,28600.00,70698.64,7031.09,106329.73,2018,,Sonoma,""
Barbara Cates,Accounting Technician,65410.00,3370.00,15882.00,14280.00,84662.00,6821.70,105763.70,2018,,Sonoma,""
