Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel A Singer,City Manager,193856.75,0.00,14090.06,48115.60,207946.81,,256062.41,2013,,Goleta,""
Timothy W Giles,City Attorney,187206.08,0.00,10200.06,46427.32,197406.14,,243833.46,2013,,Goleta,""
Steve D Wagner,Public Works Director,170153.60,0.00,18863.08,24571.44,189016.68,,213588.12,2013,,Goleta,""
Michelle A Greene,Deputy City Manager,168603.20,0.00,16949.96,22706.51,185553.16,,208259.67,2013,,Goleta,""
Alvertina Rivera,Finance Director,163779.21,0.00,9438.04,33937.39,173217.25,,207154.64,2013,,Goleta,""
Vytautas P Adomaitis,Neighborhood Services & Public Safety Director,153106.30,0.00,8384.60,34675.88,161490.90,,196166.78,2013,,Goleta,""
Jennifer Carman,Planning & Environmental Review Director,140761.60,0.00,9880.28,27340.22,150641.88,,177982.10,2013,,Goleta,""
Rosemarie R Gaglione,Assistant City Engineer,134530.40,0.00,13972.76,19012.76,148503.16,,167515.92,2013,,Goleta,""
Marti M Milan,Principal Civil Engineer,127850.08,0.00,3529.76,30156.46,131379.84,,161536.30,2013,,Goleta,""
Deborah S Lopez,City Clerk,127749.61,0.00,6408.42,24467.98,134158.03,,158626.01,2013,,Goleta,""
Robert P Morgenstern,Public Works Manager,120968.70,0.00,6480.28,26206.80,127448.98,,153655.78,2013,,Goleta,""
Anne M Wells,Planning Manager,114892.18,0.00,2990.36,29985.44,117882.54,,147867.98,2013,,Goleta,""
Cindy J Moore,Sustainability Coordinator,100920.00,0.00,4767.00,21615.78,105687.00,,127302.78,2013,,Goleta,""
Everett King,Environmental Services Coordinator,96228.96,0.00,479.96,26337.78,96708.92,,123046.70,2013,,Goleta,""
Jaime A Valdez,Economic Development Coordinator,92630.90,0.00,9198.60,18377.88,101829.50,,120207.38,2013,,Goleta,""
Claudia Dato,Senior Management Analyst,88564.44,0.00,2959.16,23761.61,91523.60,,115285.21,2013,,Goleta,""
Teresa J Lopes,Senior Project Manager,90256.82,0.00,4777.38,20234.84,95034.20,,115269.04,2013,,Goleta,""
Karen M Corcoran,Management Analyst,85196.80,0.00,9418.00,15704.08,94614.80,,110318.88,2013,,Goleta,""
Shine C Ling,Associate Planner,84041.80,0.00,5485.32,19753.36,89527.12,,109280.48,2013,,Goleta,""
Winnie Cai,Deputy City Attorney,87295.24,0.00,10078.87,11662.49,97374.11,,109036.60,2013,,Goleta,""
Maureen K Gaasch,Management Analyst,83849.21,0.00,13473.40,11483.68,97322.61,,108806.29,2013,,Goleta,""
Diana L White,Assistant Engineer,78638.88,39.76,0.00,23691.47,78678.64,,102370.11,2013,,Goleta,""
Ashley C Flores,Legal Office Assistant,78457.60,0.00,5287.64,18526.18,83745.24,,102271.42,2013,,Goleta,""
Michael S Page,Public Works Inspector,77147.20,0.00,11712.32,11379.88,88859.52,,100239.40,2013,,Goleta,""
Brian T Hiefield,Assistant Planner,75065.75,0.00,11314.32,10871.83,86380.07,,97251.90,2013,,Goleta,""
Liana C Campos,Deputy City Clerk,70975.83,0.00,7233.39,16556.08,78209.22,,94765.30,2013,,Goleta,""
Greg Nordyke,Code Compliance Officer,68769.38,0.00,2516.36,20796.41,71285.74,,92082.15,2013,,Goleta,""
Wendy J Winkler,Administrative Assistant,69454.80,0.00,4877.72,17136.22,74332.52,,91468.74,2013,,Goleta,""
Monique M Perez,Administrative Assistant,67796.49,0.00,7561.96,15829.20,75358.45,,91187.65,2013,,Goleta,""
Darryl R Mimick,Associate Planner,68593.93,0.00,4330.32,17521.51,72924.25,,90445.76,2013,,Goleta,""
Valerie J Kushnerov,Public Information Officer,70635.39,0.00,9269.94,9521.22,79905.33,,89426.55,2013,,Goleta,""
Donna L Quaglia,Executive Assistant,61999.81,24.25,3462.00,16225.82,65486.06,,81711.88,2013,,Goleta,""
Mary Chang,Senion Planner,67371.20,0.00,7755.38,5422.82,75126.58,,80549.40,2013,,Goleta,""
Yvonne Rodriguez,Accountant,59760.90,0.00,4330.32,16381.94,64091.22,,80473.16,2013,,Goleta,""
Tony A Gonzalez,Accountant,58786.67,0.00,4722.00,15833.93,63508.67,,79342.60,2013,,Goleta,""
Jerry V Lopez,Lead Maintenance Worker,56097.62,971.02,11102.12,8117.88,68170.76,,76288.64,2013,,Goleta,""
Heidi V Aten,Senior Management Analyst,58550.40,0.00,3541.50,13696.14,62091.90,,75788.04,2013,,Goleta,""
Michael Sobota,Lead Maintenance Worker,52262.17,681.08,1072.99,20161.56,54016.24,,74177.80,2013,,Goleta,""
Scott J Kolwitz,Senior Planner,50510.62,0.00,15537.32,8060.95,66047.94,,74108.89,2013,,Goleta,""
Michael P Calles,Maintenance Worker II,50772.57,610.57,5169.89,15466.68,56553.03,,72019.71,2013,,Goleta,""
John W Shields,Maintenance Worker II,50772.81,1123.00,12499.56,6843.72,64395.37,,71239.09,2013,,Goleta,""
Sara S Iza,Associate Planner,52368.94,151.66,10246.19,7644.74,62766.79,,70411.53,2013,,Goleta,""
Luz Reyes-Martin,Management Analyst,56616.00,0.00,9427.66,3538.50,66043.66,,69582.16,2013,,Goleta,""
Liz J La Rovere,Administrative Assistant,48922.49,0.00,0.00,18260.99,48922.49,,67183.48,2013,,Goleta,""
Joe E Pearson II,Assistant Planner,48816.02,0.00,4521.60,7979.40,53337.62,,61317.02,2013,,Goleta,""
Michael L Concepcion,Assistant Planner,45798.93,0.00,3541.50,8802.18,49340.43,,58142.61,2013,,Goleta,""
Andrea L Moreno,Office Specialist,37150.59,509.24,1265.74,18084.15,38925.57,,57009.72,2013,,Goleta,""
Jorge A Flores,Maintenance Worker I,36178.88,292.32,491.49,17870.47,36962.69,,54833.16,2013,,Goleta,""
Debbie L Gude,Part-time Receptionist,34473.54,0.00,9160.00,4804.23,43633.54,,48437.77,2013,,Goleta,""
Samantha P Gutierrez,Accountant,34960.59,184.93,3511.63,5743.05,38657.15,,44400.20,2013,,Goleta,""
Kathleen T Allen,Senior Planner,29413.28,0.00,301.04,5737.29,29714.32,,35451.61,2013,,Goleta,""
Frances D Townes,Receptionist,23015.77,0.00,6803.60,1807.47,29819.37,,31626.84,2013,,Goleta,""
Lisa W Prasse,Planning Manager,22874.40,0.00,2850.00,1429.65,25724.40,,27154.05,2013,,Goleta,""
Heidi K Myers,Part-time Accountant,21636.24,0.00,0.00,0.00,21636.24,,21636.24,2013,,Goleta,""
James E Winslow,Senior Project Manager,13064.85,0.00,1737.88,1676.73,14802.73,,16479.46,2013,,Goleta,""
Reed W Gallogly,Deputy City Attorney,7704.00,0.00,4095.41,2699.63,11799.41,,14499.04,2013,,Goleta,""
Jessica L Haro,Intern,7683.00,0.00,0.00,0.00,7683.00,,7683.00,2013,,Goleta,""
Michael T Bennett,Councilmember,5787.58,0.00,0.00,0.00,5787.58,,5787.58,2013,,Goleta,""
Jim Farr,Councilmember,5787.58,0.00,0.00,0.00,5787.58,,5787.58,2013,,Goleta,""
Patricia S Miller,Planning Manager,0.00,0.00,5681.36,0.00,5681.36,,5681.36,2013,,Goleta,""
Edward Easton,Councilmember,5548.94,0.00,0.00,0.00,5548.94,,5548.94,2013,,Goleta,""
Marysol Smith,Intern,5136.00,0.00,0.00,0.00,5136.00,,5136.00,2013,,Goleta,""
Paula Perotte,Councilmember,2563.58,0.00,0.00,780.09,2563.58,,3343.67,2013,,Goleta,""
April R Gadsby,Intern,2220.00,0.00,0.00,0.00,2220.00,,2220.00,2013,,Goleta,""
Andrew Newkirk,Intern,1743.00,0.00,0.00,0.00,1743.00,,1743.00,2013,,Goleta,""
Bruce C Stevenson,Intern,1641.00,0.00,0.00,0.00,1641.00,,1641.00,2013,,Goleta,""
Charis A Van Der Heide,Intern,1445.00,0.00,0.00,0.00,1445.00,,1445.00,2013,,Goleta,""
Mallory C Zaunius,Intern,1365.00,0.00,0.00,0.00,1365.00,,1365.00,2013,,Goleta,""
